Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,DNF,80,633.42615751756,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,36,72,537.39741438044,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,55,78,602.3754711327,
Cross Revolution #1,2016-09-18,Cat. 4 Men,29,42,582.00186839598,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,3,25,483.31377939345,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,15,22,572.06131300195,
Woolley Cross 2016,2016-10-22,Men C,5,30,496.88084931786,
Woolley Cross 2016,2016-10-22,Men B,21,26,432.99476094262,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,21,28,476.01702993151,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,17,19,519.35159704643,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,19,21,572.88962817656,
