Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Unicycle,5,6,,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,7,27,389.8141025641,
Kruger's Crossing Cyclocross,2008-11-23,Unicycle,4,5,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,4,13,372.58155455907,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 45+ Masters,7,8,458.85476263687,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,35,35,615.45374320847,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,13,24,450.25761367074,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,9,33,501.43819497028,
Crimson Cross,2016-10-1,Men Masters 45+ Open,10,13,545.33290784832,
Western League CX Round 14,2017-12-17,Junior,17,27,382.80769230769,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,49,55,661.49705483843,
