Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,92,92,,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,23,25,511.77292309671,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),9,23,302.32334927465,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,3,8,351.65149427912,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),6,21,302.93336614334,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),6,25,279.74302334525,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,18,35,420,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),5,21,283.2467701821,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),2,18,276.96632568637,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),3,17,285.27607754397,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),6,23,293.43773850987,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),4,20,283.50455151218,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),7,23,308.15611961691,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,21,29,334.67436171899,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),4,18,284.35178165,
