Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,29,29,229.8607241219,
Kermiscross,2013-10-17,Elite Men,31,32,253.278029454,
Superprestige Hoogstraten,2014-02-9,Men Under 23,28,30,256.91193639515,
Superprestige Middelkerke,2014-02-15,Men Under 23,28,31,238.00961565836,
G.P. Stad Eeklo,2014-02-16,Men Elite,27,29,232.54669179967,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,27,29,230.46873917678,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,35,40,272.13378758888,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,35,38,262.86765342075,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,38,39,197.11325980212,
G.P. Stad Eeklo,2016-02-14,Men Elite,32,34,208.77705226443,
2ème manche de la Coupe de France,2017-11-12,Men Elite,36,58,251.22770501167,
3ème manche de la Coupe de France,2017-12-3,Men Elite,44,80,238.46219166335,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,44,57,265.26898795648,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,42,56,261.6527321216,
