Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,32,33,667.29289791028,
Blue Sky Cup,2010-10-23,WOMEN 4,7,16,567.44464257288,
Blue Sky Cup,2010-10-23,WOMEN OPEN,24,26,628.21919087049,
Boulder CX#3,2010-10-24,WOMEN 4,8,18,575.59012589981,
Boulder Cup,2010-10-31,Women 4,7,20,536.25850845591,
Queens of Cross,2011-09-10,Women 4,10,14,625.71428571429,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,5,33,517.49017565888,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,5,27,500.00752242035,
Excel Sports Monarch High Cross,2011-10-16,Women 4,5,27,499.25215802375,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,8,37,508.44476905698,
CYCLO X Broomfield,2011-11-13,Women 4,3,14,472.17425471116,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,10,29,548.00472556543,
CYCLO X Louisville,2011-12-3,Women 4,3,15,500.48211448773,
E2 Cross of the North,2011-12-10,Women 4,1,5,,
Boulder Racing CX - Lyons,2011-12-11,Women 4,8,21,541.2343879154,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,22,34,480.47726701112,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,16,20,524.53349720027,
