First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erika,Powers,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN A,3,3,,
Dan,Barlow,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,3,18,423.9131467902,
Bob,Saffell,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 45+,2,6,339.22281605518,
Erika,Powers,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women A,4,6,435.81450910664,
Dan,Barlow,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,1,8,447.98695784831,
Bob,Saffell,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,7,10,369.32897161698,
Erika,Powers,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women A,3,3,,
Cornor,Barrett,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,20,30,430.2320027025,
Dan,Barlow,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,5,23,466.5483950283,
Mauricio,Barrozo,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,23,23,747.9440752473,
Brad,Seggar,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,12,13,466.60698731647,
Scott,Hoggan,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,13,13,483.55817386259,
Erika,Powers,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women A,5,6,463.5250479414,
Dan,Barlow,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,9,25,497.06049220481,
Mauricio,Barrozo,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,20,25,615.14413864158,
Cornor,Barrett,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,6,27,330.50028846364,
Bob,Saffell,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,6,15,346.37347776975,
Brad,Seggar,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,14,15,477.96781895571,
Erika,Powers,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,8,11,471.21769361718,
Dan,Barlow,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,6,23,485.0735382285,
Lawrence,Woolson,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,8,11,533.62088319931,
Bob,Saffell,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,5,18,323.61959977421,
Dan,Barlow,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,11,28,506.07531657896,
Cornor,Barrett,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,16,33,393.54773030002,
Bob,Saffell,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,8,21,332.21245936111,
Brad,Seggar,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,21,21,462.41089579199,
Bob,Saffell,Devils Night,2015-10-30,Devils Night Men 45+,5,18,318.97010936037,
Brad,Seggar,Devils Night,2015-10-30,Devils Night Men 45+,18,18,450.99688550008,
Sudy,Gardner,Devils Night,2015-10-30,Devils Night  Men C 35+,13,18,578.93599714709,
Erika,Powers,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,7,7,502.33712757442,
Aisha,Azatto,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Rookie Women,2,3,,
Sudy,Gardner,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,15,17,618.13900166896,
Lawrence,Woolson,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,7,12,501.99000717569,
Bob,Saffell,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,5,21,315.16208073519,
Brad,Seggar,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,18,21,453.11120857249,
Scott,Hoggan,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,20,21,474.33415131669,
Lawrence,Woolson,PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),26,41,431.32748498994,
Lawrence,Woolson,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,9,12,541.92677766476,
Bob,Saffell,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,9,18,370.24438998944,
Dan,Barlow,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,6,24,459.73941242486,
Lawrence,Woolson,PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),30,48,420.46080586061,
Dan,Barlow,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,8,21,491.35542868933,
Mauricio,Barrozo,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,18,21,611.96553818643,
Lawrence,Woolson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,3,9,491.80811067838,
Bob,Saffell,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,6,19,354.00079322707,
Scott,Hoggan,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,16,19,468.99881015939,
Bob,Saffell,P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),18,30,311.58809348213,
Mauricio,Barrozo,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,23,26,596.07692307692,
Lawrence,Woolson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,5,9,531.56976366836,
Bob,Saffell,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,6,24,350.72818523556,
Scott,Hoggan,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,17,24,428.15532272254,
Brad,Seggar,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,24,24,477.42713748698,
Erika,Powers,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX A Women,6,8,451,
Erika,Powers,UTCX First Shot,2015-09-26,UTCX Weber Women A,6,7,469.33333333333,
Lawrence,Woolson,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,8,14,540,
Bob,Saffell,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,3,19,317.85216692098,
Brad,Seggar,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,18,19,493.88323780459,
Scott,Hoggan,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,19,19,505.61864253017,
Mauricio,Barrozo,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,12,12,613.76656731714,
Lawrence,Woolson,Ogden CX,2015-09-20,Men Masters 55+ Cat 2/3/4/5,1,2,,
Bob,Saffell,Ogden CX,2015-09-20,Men Masters 45+ Open,6,13,314.39307778155,
Bob,Saffell,CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,56,127,376.74049107798,
Lawrence,Woolson,Devil's Night Cyclocross Race,2014-10-30,Men B,44,50,476.36473865799,
Lawrence,Woolson,P-Town Cross Round 4,2014-09-23,B Flight,30,40,460.20887661348,
Shelly,Wedge,UTCX #12 Barnes Park,2013-12-7,Singlespeed Women,2,2,,
Bob,Saffell,UTCX #12 Barnes Park,2013-12-7,Masters 45+,2,10,308.53291795552,
Jim,Wedge,UTCX #12 Barnes Park,2013-12-7,Masters 45+,9,10,409.85075218575,
Sam,Sloan,UTCX #12 Barnes Park,2013-12-7,Singlespeed Men,3,3,,
Dallin,Cotterell,UTCX #12 Barnes Park,2013-12-7,Men B,13,14,452.52715009082,
Tj,Stone,UTCX #12 Barnes Park,2013-12-7,Men C,2,13,415.42822432103,
Bob,Saffell,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,3,17,304.90666620883,
Brad,Seggar,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,9,17,377.56538045667,
Jeff,Johnson,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,13,17,426.00452328856,
Scott,Hoggan,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,16,17,462.33388041248,
Jenelle,Kremer,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Women,1,4,,
Ryan,Ashbridge,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,3,9,353.45268049837,
Sam,Sloan,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,8,9,423.88700091074,
Tj,Stone,UTCX #10 Utah State Championship,2013-11-23,Men C,4,14,465.86696742725,
Jenelle,Kremer,UTCX #9 Barnes Park,2013-11-16,Singlespeed Women,2,2,,
Jeff,Johnson,UTCX #9 Barnes Park,2013-11-16,Masters 45+,13,19,430.9013245215,
Scott,Hoggan,UTCX #9 Barnes Park,2013-11-16,Masters 45+,16,19,461.80264904299,
Brad,Seggar,UTCX #9 Barnes Park,2013-11-16,Masters 45+,19,19,492.70397356449,
Ryan,Ashbridge,UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,6,8,389.26528025772,
Sam,Sloan,UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,8,8,414.26528025772,
Meghan,Buzzard,UTCX #9 Barnes Park,2013-11-16,Women C,3,9,565.65433541667,
Travis,Buzzard,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,23,29,596.42788731244,
Tj,Stone,UTCX #9 Barnes Park,2013-11-16,Men C,5,21,450.92496126285,
Jenelle,Kremer,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Women,1,4,,
Bob,Saffell,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,5,22,310.14249710008,
Lawrence,Woolson,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,14,14,632.06204925499,
Sam,Sloan,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,8,9,419.88050213484,
Ryan,Cobourn,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,17,26,427.90593056646,
Dallin,Cotterell,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,26,26,507.93974340206,
John,Karren,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,28,33,616.2314293387,
Travis,Buzzard,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,31,33,640.00161368033,
Lawrence,Woolson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,8,10,568.87493938979,
John,Karren,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,13,24,540,
Sudy,Garner,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,19,24,605.55547948381,
Ryan,Cobourn,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,24,24,499.52695606668,
Ryan,Ashbridge,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,4,9,386.76939356112,
Dan,Barlow,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,8,9,439.69181931663,
Jenelle,Kremer,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Women,1,4,,
Lawrence,Woolson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,9,12,548.55244798883,
Bob,Saffell,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,2,26,308.60594876195,
Jeff,Johnson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,15,26,422.65460231373,
Scott,Hoggan,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,25,26,510.38433581509,
Rosie,Gillespie,UTCX #5 Halloween Cross,2013-10-26,Women C,8,11,640.61833333333,
Dan,Barlow,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,19,48,502.80994570009,
John,Karren,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,21,48,515.20663046673,
Sudy,Garner,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,38,48,620.57845098313,
Tj,Stone,UTCX #5 Halloween Cross,2013-10-26,Men C,2,27,432.60342604827,
Taylor,Eley,UTCX #5 Halloween Cross,2013-10-26,Clydesdale,3,4,,
Dallin,Cotterell,UTCX #5 Halloween Cross,2013-10-26,Men B,34,37,479.00205648925,
Ryan,Cobourn,UTCX #5 Halloween Cross,2013-10-26,Men B,37,37,494.8024677871,
Jenelle,Kremer,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Women,1,4,,
Ryan,Ashbridge,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,1,12,323.93414220439,
Bob,Saffell,UTCX #5 Halloween Cross,2013-10-26,Men 45+,2,26,300.45030696989,
Jeff,Johnson,UTCX #5 Halloween Cross,2013-10-26,Men 45+,10,26,370.92047711244,
Scott,Hoggan,UTCX #5 Halloween Cross,2013-10-26,Men 45+,24,26,494.2432748619,
Brad,Seggar,UTCX #5 Halloween Cross,2013-10-26,Men 45+,26,26,511.86081739754,
Travis,Mullen,UTCX #5 Halloween Cross,2013-10-26,Men A,17,23,260.41823561535,
Lawrence,Woolson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,11,15,576.60337461394,
Jeffrey,Johnson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,18,31,461.75757342268,
Lawrence,Woolson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,10,13,582.76992299579,
Ryan,Ashbridge,UTCX #2 Fort Buenaventura,2013-10-5,Singlespeed Men,2,6,364.90970393736,
Bart,Gillespie,UTCX #2 Fort Buenaventura,2013-10-5,Men A,2,21,192,
Jenelle,Kremer,UTCX #2 Fort Buenaventura,2013-10-5,Women Singlespeed,2,2,,
Melanie,Smith,UTCX #2 Fort Buenaventura,2013-10-5,Women A,6,7,479.87765471849,
Monique,Simone,UTCX #2 Fort Buenaventura,2013-10-5,Women  B,8,11,636,
Bob,Saffell,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,1,29,337.19250423307,
Brad,Seggar,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,26,29,449.34874667401,
Scott,Hoggan,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,29,29,458.32124606929,
Dallin,Cotterell,UTCX #2 Fort Buenaventura,2013-10-5,Men B,16,27,409.23076923077,
Ryan,Cobourn,UTCX #2 Fort Buenaventura,2013-10-5,Men B,18,27,418.46153846154,
Lawrence,Woolson,UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,13,15,597.85714285714,
John,Karren,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,26,38,568.98827511516,
Dan,Barlow,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,27,38,573.81965430102,
Tj,Stone,UTCX #2 Fort Buenaventura,2013-10-5,Men C,13,30,523.8,
Karen,Hoggan,UTCX #1,2013-09-28,Master Women,2,2,,
Erika,Powers,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,10,11,481.77178574014,
Erika,Powers,Cross Vegas,2010-09-22,Elite Women,32,42,483.91542119043,
Erika,Powers,Cross Nationals Day 4,2009-12-13,Women - Elite,106,102,,
Erika,Powers,Cross Nationals Day 2,2009-12-11,Women Master 30-34,10,45,355.60293653868,
Theresa,Carr,Rad Racing GP,2009-09-20,CAT 4 WOMEN,17,21,654,
