Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,4,29,357.71143463118,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,7,21,376,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,6,39,357.92505820202,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,13,48,377.45266276854,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,6,48,357.92505820202,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,1,17,320.28439860593,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,1,14,343.01585436283,
Gobble Cross,2012-11-18,Men Cat 3  ,5,23,349.8410738273,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,6,29,357.2937952116,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,3,22,325.58682816426,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,19,22,357.36223107194,
