Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),20,32,561.6,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,52,115,533.19882134096,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),32,50,570.12464859122,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),26,60,528.8275862069,
Blind Date at the Dairy,2010-10-20,Beginner Men,22,59,518.02485725937,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,21,125,444.40304482757,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,15,46,502.75858421528,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,21,138,427.26514801197,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,17,105,433.54051339513,
Battle at Barlow,2011-09-24,Category C,28,60,509.07096783816,
Blind Date #1,2011-09-28,Men C,15,42,475.98344408295,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Blind Date #3,2011-10-12,Men C,20,30,479.77221616257,
Cross Crusade #3,2011-10-16,Category C,43,133,481.8360265995,
Blind Date #4,2011-10-19,Men B,45,50,485.51194852512,
Cross Crusade #4,2011-10-23,Category C,22,108,425.36472693149,
Blind Date #5,2011-10-26,Men C,DNF,32,659.10675177867,
GPMC: David Douglas CX #2,2011-10-29,Category C,14,25,545.65421144504,
Cross Crusade #7,2011-11-6,Category C,DNF,103,683.03647233775,
Cross Crusade #7,2011-11-6,Category C,DNF,103,683.03647233775,
Cross Crusade #8,2011-11-13,Category C,75,117,592.23119386838,
Kruger's Crossing CX Classic,2011-11-20,Category C,21,64,463.1490035801,
GPMC: Winter Cross,2011-12-4,Category C,11,20,491.92108731638,
USGP of Cyclocross,2011-12-10,Cat B Men,60,63,517.37574778829,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,59,69,480.04323565381,
DCCX Day 2,2014-10-19,Men Cat 4/5,25,104,461.67911858674,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,8,33,463.84140077975,
Het Meer,2022-09-4,Beginner Open,14,28,540,
Corn Cross,2022-09-11,Beginner Open,10,28,519.75,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,7,23,506.82268437216,
Mare Island PedalFest,2022-09-25,Master Men A 60+,DNF,7,548.59135585676,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,15,23,562.09090909091,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,4,23,462.36914169911,
Portland Trophy Cup,2022-10-11,Open Beginner,15,58,499.5,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,8,39,476.79419652677,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,7,29,466.88492363243,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,5,18,469.76984076302,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,4,16,472.87257927484,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,4,16,464.05720720881,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,16,25,577.55582516637,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,21,31,522.30234701682,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,DNF,41,519.69334488135,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,37,79,398.53505173719,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,43,72,458.28088959346,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,16,48,422.81180811589,
