First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Blackstone,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,3,56,308.0468541382,
Drew,Blackstone,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,110,55,507.76676262268,
Drew,Blackstone,NCGP Day 2,2017-12-10,Men Cat 2/3,9,25,346.82355272201,
Drew,Blackstone,NCGP Day 2,2017-12-10,Men Cat 3,5,16,358.03779963003,
Drew,Blackstone,NCGP Day 1,2017-12-9,Men Cat 2/3,31,34,487.19618277252,
Drew,Blackstone,NCGP Day 1,2017-12-9,Men Cat 3,19,22,496.04800025905,
Drew,Blackstone,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,16,17,508.29083685159,
Fred,Prescott,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,3,40,263.15164333585,
Fred,Prescott,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,21,28,338.11900906933,
Fred,Prescott,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,2,34,253.80486188854,
Fred,Prescott,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,17,23,329.26811787833,
William,Shattuck,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),29,38,440.55705558448,
William,Shattuck,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),2,39,271.98581722794,
Peter,Cole,King Pine CX,2017-10-1,Men Cat 3/4,4,15,367.97049968902,
Peter,Cole,Deer Farm CX,2017-09-30,Men Cat 3/4,20,20,485.02066430083,
William,Shattuck,Cyclocross at White Park,2017-09-16,Men Open Master 45+,999,47,561.22460809258,
Fred,Prescott,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,13,37,288.04530726607,
William,Shattuck,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,21,37,376.51220040523,
Fred,Prescott,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,8,37,255.52851478072,
William,Shattuck,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),4,42,262.60300501311,
Fred,Prescott,Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),7,11,314.09093815638,
Fred,Prescott,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,999,29,408.17860865056,
William,Shattuck,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,14,81,299.35201070408,
Derek,Treadwell,Saratoga Spa Cyclocross,2016-11-13,Single Speed,2,19,295.71657331797,
Fred,Prescott,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,31,69,291.58752822097,
Fred,Prescott,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,999,81,409.32664703684,
Yohsuke,Takakura,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,5,8,462.95094944416,
Fred,Prescott,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,18,43,297.40327856673,
William,Shattuck,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,4,44,250.04634587113,
William,Shattuck,Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),2,31,255.82537840401,
Fred,Prescott,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),7,17,302.29524700916,
William,Shattuck,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,5,33,272.33203222584,
William,Shattuck,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,4,34,271.85482070975,
Fred,Prescott,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,16,26,322.88126575846,
Fred,Prescott,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,41,62,379.80971081353,
William,Shattuck,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,2,44,263.7673139833,
William,Shattuck,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,2,48,247.66751539772,
William,Shattuck,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,1,52,266.47720791993,
Fred,Prescott,Quad CX,2016-09-11,Men Cat 1/2/3,13,21,314.29042980525,
