Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,1,21,374.00049607824,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,1,18,368.26679730983,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,6,28,367.7554174273,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,3,13,415.92047521112,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,5,35,330.71925264934,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,1,10,345.20121567838,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,1,13,347.41115844034,
Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,1,6,345.47309833236,
Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,1,6,345.47309833236,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,1,14,338.22996750615,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,1,12,341.11054225602,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,9,11,523.07871086006,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,1,8,362.00011558341,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),5,44,309.4904926257,
Grant Park CX,2019-10-6,Women Cat 1/2/3,1,15,354.88137214182,
Boundary Waters,2019-10-27,Women 1/2/3,1,7,364.96717470473,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,1,10,352.74193084091,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,1,14,335.14653646154,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,1,9,371.46520016219,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,1,13,359.39157353736,
Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 1/2/3,2,4,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,1,8,367.30829666911,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,9,23,452.10959235815,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,DNF,25,553.57826584813,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,15,23,389.43599902201,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,1,9,360.71660060296,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,5,35,315.3852322176,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,3,34,,
Elks Aidmore Benefit CX,2022-10-2,Women Singlespeed,1,3,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women Singlespeed,1,1,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,17,46,344.23195181048,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,21,40,398.41104632237,
Across the Beeriers in LaGrange,2023-09-30,Women  1/2,1,1,,
CX Battle at Brown's Mill,2023-10-1,Women  1/2,1,1,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  1/2,1,1,,
Grant Park CX Cup,2023-10-22,Women  1/2,1,5,,
Psycho-Cross @ The DLV,2023-10-29,Women  1/2,1,1,,
Middle Georgia State University Cyclocross,2023-11-5,Women  1/2,1,1,,
Elks Aidmore Cyclocross,2023-11-12,Women  1/2,1,2,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,4,17,319.56391660632,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,DNF,22,648.41600962742,
