Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,44,74,588,
Hopkins Cross,2010-10-3,Men Cat 4   ,62,68,645.02688105579,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,9,32,486.35657766775,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,29,86,488.58226651719,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,61,81,562.24151805234,
Campton Cross,2011-10-30,Men Cat 4  ,55,86,563.19145919734,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,33,79,456.28155380056,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,40,82,484.80672859795,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,21,71,457.91085733621,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,69,99,629.02611038472,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,DNF,100,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,26,26,539.83383121821,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,53,87,579.98833171904,
Hopkins Cross,2013-10-6,Men Cat 4 Open,55,96,573.33721202972,
Grafton PumpkinCross,2013-10-12,Men Category 4,18,38,537.13779750837,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,40,62,601.35484596891,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,24,46,558.41747613476,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,34,43,625.49857036517,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,12,20,457.21888799508,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,25,52,472.14154483527,
Hopkins Cross,2014-10-5,Single Speed Open,33,60,482.19387675492,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,16,43,514.78379586487,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,27,55,489.75665970471,
Campton Cross,2014-11-2,Men Open Single Speed,26,70,398.22690955613,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,30,46,553.71735022228,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,34,72,443.17660240136,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,22,31,549.16749442059,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,30,39,478.72991387065,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,19,25,444.07884347879,
