Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,,00:59:09,,165.84699649349,146.83115772992,
Men Elite,2,117887,Jakob,Dorigoni,,00:59:10,,169.63302753623,150.39771637888,
Men Elite,3,22218,Cristian,Cominelli,,00:59:11,,183.4998542964,153.96427502784,
Men Elite,4,147003,Filippo,Fontana,,00:59:11,,182.74759148766,157.53083367679,
Men Elite,5,76450,Gioele,Bertolini,,00:59:22,,152.59839597771,161.09739232575,
Men Elite,6,42400,Nicolas,Samparisi,,00:59:24,,194.29078553158,164.66395097471,
Men Elite,7,116010,Antonio,Folcarelli,,00:59:52,,191.1830653782,168.23050962366,
Men Elite,8,166110,Samuele,Leone,,00:59:54,,249.5986335981,171.79706827262,
Men Elite,9,121409,Martino,Fruet,,01:00:02,,182.81210173586,175.36362692157,
Men Elite,10,166104,Davide,Toneatti,,01:00:17,,240.48103009254,178.93018557053,
Men Elite,11,42466,Lorenzo,Samparisi,,01:00:27,,237.48556297972,182.49674421949,
Men Elite,12,49907,Mirko,Tabacchi,,01:00:31,,208.36411507825,186.06330286844,
Men Elite,13,146999,Marco,Pavan,,01:00:36,,216.4186248531,189.6298615174,
Men Elite,14,120944,Luca,Cibrario,,01:00:51,,216.70940944608,193.19642016636,
Men Elite,15,159508,Lars,Boven,,01:00:56,,280.45584698133,196.76297881531,
Men Elite,16,129688,Koen,Van helvoirt,,01:01:04,,241.38345376851,200.32953746427,
Men Elite,17,166106,Luca,Pescarmona,,01:01:10,,259.05167682178,203.89609611323,
Men Elite,18,91337,Stefano,Capponi,,01:01:10,,183.55304906402,207.46265476218,
Men Elite,19,166107,Emanuele,Huez,,01:01:32,,251.33781387049,211.02921341114,
Men Elite,20,169610,Alessio,Trabalza,,01:02:07,,291.77757854018,214.5957720601,
Men Elite,21,166123,Tommaso,Bergagna,,01:02:08,,263.74970028227,218.16233070905,
Men Elite,22,194097,Heinrich,Haussler,,01:02:21,,220,221.72888935801,
Men Elite,23,100275,Stefano,Sala,,01:02:24,,198.99649152597,225.29544800697,
Men Elite,24,146996,Federico,Ceolin,,01:02:25,,203.9087153027,228.86200665592,
Men Elite,25,166111,Raul,Baldestein,,01:02:27,,298.57257809018,232.42856530488,
Men Elite,26,151997,Leonardo,Cover,,01:02:31,,244.11653028956,235.99512395383,
Men Elite,27,121933,Marco,Carozzo,,01:03:46,,265.70235593154,239.56168260279,
Men Elite,28,194067,Denny,Lupato,,2,,220,243.12824125175,
Men Elite,29,117905,Marcello,Merlino,,2,,253.82791719862,246.6947999007,
Men Elite,30,153900,Gabriele,Spadoni,,2,,255.55612380175,250.26135854966,
Men Elite,31,182018,Mario gabriele,Di mattia,,2,,293.15240598195,253.82791719862,
Men Elite,32,16609,Andrea,Martinelli,,4,,283.1478709896,257.39447584757,
Men Elite,33,194068,Alex,Lupato,,4,,220,260.96103449653,
Men Elite,34,152012,Luciano,Rota,,4,,291.70611021453,264.52759314549,
Men Elite,35,159551,Marco,Colombo,,4,,277.18503873086,268.09415179444,
Men Elite,36,147004,Marco,Gazzola,,4,,270.99849062745,271.6607104434,
Men Elite,37,168075,Filippo,Conca,,4,,220,275.22726909236,
Men Elite,38,189876,Franco nicolas,Adaos alvarez,,4,,282.34457434211,278.79382774131,
Men Elite,39,166105,Simone,Pederiva,,4,,360.81892915533,282.36038639027,
Men Elite,40,137572,Paolo,Rossetti,,4,,312.86126161521,285.92694503923,
Men Elite,41,120941,Dario,Gargantini,,4,,262.75603185157,289.49350368818,
Men Elite,42,168988,Edoardo,Crocesi,,4,,220,293.06006233714,
Men Elite,43,168072,Davide,Martinelli,,4,,266.90769214862,296.6266209861,
Men Elite,44,166108,Michael,Menicacci,,4,,289.18795996688,300.19317963505,
Men Elite,45,166131,Manuel,Casasola,,5,,344.87990721428,303.75973828401,
Men Elite,46,122440,Niels,Verbruggen,,5,,258.06209967147,307.32629693296,
Men Elite,47,178383,Pietro,Scacciaferro,,5,,344.72840757756,310.89285558192,
Men Elite,48,85676,Manuel,Todaro,,5,,220,314.45941423088,
Men Elite,49,129676,Vincent,Oger,,6,,261.56840846877,318.02597287983,
Men Elite,50,181172,Loris,Tursi,,6,,291.1745151907,321.59253152879,
Men Elite,51,136722,Matteo,Faes,,6,,334.83063675957,325.15909017775,
Men Elite,52,189878,Lorenzo,Elipanni,,6,,357.99995485744,328.7256488267,
Men Elite,53,181185,Giacomo,Salvalaggio,,6,,220,332.29220747566,
Men Elite,54,181178,Matteo,Ghiso,,6,,445.20186029575,335.85876612462,
Men Elite,55,189877,Andrea,Siffredi,,6,,291.55205449969,339.42532477357,
Men Elite,56,168074,Matteo,Furlan,,7,,220,342.99188342253,
Men Elite,57,168073,Luca,Riva,,7,,220,346.55844207149,
Men Elite,58,182859,Kevin,Dalla pieta',,8,,299.68527479076,350.12500072044,
Men Elite,59,132497,Michele,Minucci,,8,,324.75071416179,353.6915593694,
Men Elite,60,194069,Lorenzo,Allodi,,8,,220,357.25811801836,
Men Elite,61,147008,Manuel,Sottovia,,9,,335.40380265282,360.82467666731,
Men Elite,DNF,117885,Nicola,Parenti,,,,270.42046901963,367.95779396522,
Men Junior,1,178379,Davide,De pretto,,00:42:01,,268.89592281007,237.85501816213,
Men Junior,2,184958,Matyas,Kopecky,,00:42:07,,266.81657215567,244.14763634489,
Men Junior,3,189888,Bryan,Olivo,,00:42:26,,303.77580443002,250.44025452764,
Men Junior,4,178417,Dario,Lillo,,00:42:29,,258.14468593686,256.7328727104,
Men Junior,5,186745,Filippo,Agostinacchio,,00:42:44,,375.86989328877,263.02549089315,
Men Junior,6,178380,Kevin,Pezzo rosola,,00:43:07,,300.89625199957,269.31810907591,
Men Junior,7,178378,Cristian,Calligaro,,00:43:08,,302.78965994095,275.61072725867,
Men Junior,8,178389,Daniel,Cassol,,00:43:19,,315.43355752675,281.90334544142,
Men Junior,9,192654,Ettore,Loconsolo,,00:43:23,,305.12338190371,288.19596362418,
Men Junior,10,175196,Elio,Clarysse,,00:43:28,,321.90544972322,294.48858180693,
Men Junior,11,189889,Matteo,Siffredi,,00:43:46,,319.75819831379,300.78119998969,
Men Junior,12,189891,Gabriel,Fede,,00:44:14,,315.20669555678,307.07381817244,
Men Junior,13,178641,Joppe,De heij,,00:44:43,,371.23213460053,313.3664363552,
Men Junior,14,192653,Vittorio,Carrer,,00:44:58,,297.49083859827,319.65905453796,
Men Junior,15,174033,Quinten,Buijs,,00:45:04,,363.41995224895,325.95167272071,
Men Junior,16,178393,Valentino,Nadalutti,,00:45:22,,355.76770197989,332.24429090347,
Men Junior,17,178384,Philippe,Mancinelli,,00:45:25,,371.44659601634,338.53690908622,
Men Junior,18,178391,Luca,Malfatti,,00:45:28,,366.90868297105,344.82952726898,
Men Junior,19,192659,Alessandro,Ricchiuti,,00:45:34,,396.71390156906,351.12214545173,
Men Junior,20,189893,Enrico,Barazzuol,,00:45:46,,337.12401733407,357.41476363449,
Men Junior,21,189890,Fabrizio,Perin,,00:46:03,,324.99245172335,363.70738181724,
Men Junior,22,189901,Yannick,Parisi,,00:46:06,,376.16208109687,370,
Men Junior,23,192656,Gabriele,Bertini,,00:46:08,,354.73491338911,376.29261818276,
Men Junior,24,189899,Matteo,Demichelis,,00:46:19,,373.3261175832,382.58523636551,
Men Junior,25,194072,Andrea,Novero,,00:46:32,,370,388.87785454827,
Men Junior,26,189895,Cristiano,Martinelli,,00:46:48,,370.98030813905,395.17047273102,
Men Junior,27,181176,Gabriele,Torcianti,,00:47:01,,378.39290151913,401.46309091378,
Men Junior,28,189894,Matteo,Lava,,00:47:13,,346.41961943111,407.75570909653,
Men Junior,29,192665,Damiano,Olivieri,,00:47:32,,442.50916140173,414.04832727929,
Men Junior,30,189900,Lorenzo,Ferroni,,00:47:41,,368.77461482619,420.34094546204,
Men Junior,31,189897,Alvise,Franzin,,00:48:22,,370.49015406952,426.6335636448,
Men Junior,32,192662,Matteo,Laloni,,00:48:41,,423.42780313812,432.92618182756,
Men Junior,33,189896,Andrea,Conti,,2,,374.55150275701,439.21880001031,
Men Junior,34,194075,Lorenzo,Sorgi,,3,,370,445.51141819307,
Men Junior,35,189898,Fabio,Drusin,,3,,387.41829947201,451.80403637582,
Men Junior,36,192666,Valerio,Babusci,,3,,461.59051966535,458.09665455858,
Men Junior,37,178387,Andrea,Perosa,,3,,413.07729697291,464.38927274133,
Men Junior,38,192655,Luciano,Camplone,,3,,343.28609843094,470.68189092409,
Men Junior,39,194167,Giorgio,Tombini,,3,,370,476.97450910685,
Men Junior,40,194168,Alessandro,Arrighi,,4,,370,483.2671272896,
Men Junior,41,192668,Alessio,Banfi,,4,,469.22306297079,489.55974547236,
Men Junior,42,182021,Samuel,Buttigliero,,4,,449.68143358489,495.85236365511,
Men Junior,43,194169,Emanuele,Bolzoni,,5,,370,502.14498183787,
Men Junior,DNF,184961,Lorenzo,Masciarelli,,,,286.72688571769,514.73021820338,
Men Junior,DNF,186739,Gioele,Solenne,,,,338.0683367406,514.73021820338,
Men Junior,DNF,189914,Jenson duggy,Brown,,,,449.18888389935,514.73021820338,
Men Junior,DNF,178381,Manuel,Capra,,,,320.11611118121,514.73021820338,
Men Junior,DNF,194170,Nicholas,Masciaga,,,,370,514.73021820338,
Men Junior,DNF,189905,Elia,Minuti,,,,437.1699470887,514.73021820338,
Women Elite,1,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE ,00:45:37,,303.47086609828,277.24682064043,
Women Elite,2,117852,Rebecca,Gariboldi,,00:45:45,,340.21394455484,284.32304582998,
Women Elite,3,132483,Sara,Casasola,,00:46:57,,334.05800260089,291.39927101953,
Women Elite,4,91336,Alessia,Bulleri,,00:47:06,,329.07081884665,298.47549620907,
Women Elite,5,153895,Silvia,Persico,,00:47:14,,315.38936904811,305.55172139862,
Women Elite,6,166088,Gaia,Realini,,00:47:14,,336.91952671156,312.62794658817,
Women Elite,7,120900,Anna,Oberparleiter,,00:47:39,,352.31570369791,319.70417177771,
Women Elite,8,146989,Nicole,Fede,SELLE ITALIA - GUERCIOTTI - ELITE ,00:47:50,,410.99762781739,326.78039696726,
Women Elite,9,178373,Carlotta,Borello,,00:48:16,,393.18541372995,333.8566221568,
Women Elite,10,161770,Alessandra,Grillo,,00:48:25,,427.03490605812,340.93284734635,
Women Elite,11,178660,Ilse,Pluimers,,00:48:28,,418.24251622334,348.0090725359,
Women Elite,12,174043,Nicole,Pesse,,00:48:48,,405.7943404764,355.08529772544,
Women Elite,13,108349,Chiara,Teocchi,,00:49:18,,387.96310435811,362.16152291499,
Women Elite,14,166089,Asia,Zontone,,00:49:27,,400.67972825886,369.23774810454,
Women Elite,15,178371,Letizia,Brufani,,00:49:54,,435.65319481118,376.31397329408,
Women Elite,16,120902,Letizia,Borghesi,,00:50:03,,403.86311200756,383.39019848363,
Women Elite,17,26559,Nicoletta,Bresciani,,00:50:15,,458.53849567158,390.46642367318,
Women Elite,18,189882,Sara,Fiorin,,00:50:29,,483.82688484994,397.54264886272,
Women Elite,19,178374,Marta,Zanga,,00:50:47,,449.37137030225,404.61887405227,
Women Elite,20,166087,Letizia,Motalli,,2,,374.33385249748,411.69509924181,
Women Elite,21,137551,Katia,Moro,,2,,504.69454627737,418.77132443136,
Women Elite,22,186747,Lucia,Bramati,,2,,411.39440867044,425.84754962091,
Women Elite,23,186750,Elisa,Rumac,,2,,428.4746269425,432.92377481045,
Women Elite,24,45046,Rebecca,Gross,,2,176014,405.00446714716,440,
Women Elite,25,178370,Giada,Borghesi,,3,,423.22528401053,447.07622518955,
Women Elite,26,178372,Letizia,Marzani,,3,,375.22740996958,454.15245037909,
Women Elite,27,186751,Giulia,Challancin,,3,,462.56313965632,461.22867556864,
Women Elite,28,136709,Francesca,Pisciali,,3,,461.91733851538,468.30490075819,
Women Elite,29,166091,Martina,Bassi,,4,,450.76067851957,475.38112594773,
Women Elite,30,186752,Sofia,Arici,,4,,492.78851221693,482.45735113728,
Women Elite,31,189884,Elis,Simeoni,,4,,461.53328369249,489.53357632682,
Women Elite,32,117862,Alessia,Verrando,,4,,527.44231369486,496.60980151637,
Women Elite,33,159494,Nele,De vos,,4,,487.83653304559,503.68602670592,
Women Elite,34,182070,Giorgia,Simoni,,4,,545.77967768056,510.76225189546,
Women Elite,35,155597,Anouk,Reen,,5,,548.1560118546,517.83847708501,
Women Elite,36,194081,Sonia,Rossetti,,5,,440,524.91470227456,
Women Elite,37,151989,Federica,Piana,,5,,440,531.9909274641,
Women Elite,38,194163,Asia,Ranucci,,5,,440,539.06715265365,
Women Elite,39,194080,Clara,Pellegrino,,5,,440,546.1433778432,
Women Elite,40,189887,Giada,Colla,,5,,564.53927571141,553.21960303274,
Women Elite,41,178375,Elisa,Lugli,,5,,647.43549014786,560.29582822229,
Women Elite,42,194164,Giada,Zambonelli,,5,,440,567.37205341183,
Women Elite,43,182024,Sara,Pillon,,5,,578.06239853479,574.44827860138,
Women Elite,44,194165,Alice,Capretti,,6,,440,581.52450379093,
Women Elite,45,192525,Georgiana ileana,Turlea,,6,,535.08579252124,588.60072898047,
Women Elite,46,194166,Margherita,Desando,,6,,440,595.67695417002,
