Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,117447,Nate,Thalhamer,Rad Racing,26:11:00,,514.24968205518,464.03908684167,
Junior Men 10-14,2,37719,Paul,Haley,RAD Racing-NorCal,26:39:00,,536.58245566214,493.74854359869,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,29:18:00,,550.31992325953,523.45800035571,
Junior Men 10-14,4,125332,Adin,Jose,,30:02:00,,550.88263346071,553.16745711272,
Junior Men 10-14,5,116197,?jakob,Young,Bunny Death Scream Racing,34:15:00,,680.08150360013,582.87691386974,
Junior Men 10-14,6,84336,Anthony,Pritchett,Ol Republic / Sho-Air,34:18:00,,605.92239215233,612.58637062676,
Junior Men 10-14,7,49777,Max,Clark,Kinetic,35:57:00,,619.25034910119,642.29582738378,
Junior Men 10-14,8,118463,Jacob,Van waardenberg,,26:10:00,,705.96403811458,672.00528414079,
Junior Men 10-14,9,49779,Stuart,Mcdonald,Rio Strada Racing,29:41:00,,762.12717885311,701.71474089781,
Junior Men 10-14,10,130458,?ben,Castillo,,30:51:00,,774.65270878481,731.42419765483,
Junior Men 15-18,1,138400,Joshua,Gieschen,,25:48:00,,,,
Junior Men 15-18,2,127121,Jeremy,Schloss,,29:54:00,,,,
Junior Men 15-18,3,88486,Robert,Ghirardelli,,33:20:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,Davis Bike Club,32:25:00,,,,
Junior Women 10-14,2,124274,Annika,Hui,Team City Racing,34:38:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,35:09:00,,,,
Junior Women 10-14,4,124276,Kennedy,Cortopassi,Team Oreo,31:23:00,,,,
Junior Women 15-18,1,138401,Ong,Tenley,,36:43:00,,,,
Junior Women 15-18,2,99579,Riana,Young,Dirt Birds,39:01:00,,,,
Men A,1,7923,Gareth,Feldstein,Real Wheels,1:00:55,,228.68736355221,225.43648769706,
Men A,2,142248,Max,Judelson,Rock Lobster/Voler,1:02:30,,213.12318775899,234.6016556237,
Men A,3,44553,Zach,Heath,Hifi/Squid Cycling,1:03:43,,288.25334435814,243.76682355033,
Men A,4,81940,Scott,Hooper,Real Wheels,1:04:17,,278.71748396163,252.93199147697,
Men A,5,10418,Eric,Nelson,Bicycles Plus/Sierra Nevada/Reliable,1:04:28,,346.56389722743,262.0971594036,
Men A,6,99581,Aj,Snovel,Hifi CX,1:04:33,,300.56450992836,271.26232733024,
Men A,7,133800,Tim,Bolton,KLIMIT COACHING,1:04:51,,296.65550138115,280.42749525687,
Men A,8,111458,Phillip,Violett,Auburn Ski Club / SQUID,1:05:37,,325.19373999793,289.59266318351,
Men A,9,44662,Jeremiah,Root,Sunnyside Bicycles,1:06:19,,272.80571121457,298.75783111014,
Men A,10,24396,Robert,Terra,Bikes and Bites,1:07:20,,366.24642222198,307.92299903678,
Men A,11,85696,Nicholas,Terzakis,BEERxSQUID,1:07:48,,357.11995520324,317.08816696341,
Men A,12,42189,Kailin,Waterman,Rock Lobster,1:07:59,,296.95115229192,326.25333489005,
Men A,13,82776,Chris,Namba,BEERxSQUID,1:02:22,,376.72684352887,335.41850281668,
Men A,14,24174,Travis,T,Fresh Air/Hunter,1:03:40,,352.78988588998,344.58367074332,
Men A,15,1665,Jonathan,Baker,Chico Masters,44:40:00,,214.66216223875,353.74883866995,
Men A,16,74868,Bailey,Eckles,The Team SoCalCross,16:59,,368.16324961321,362.91400659659,
Men A35+,1,87590,Sage,Aldebaran,CXNation,1:03:15,,292.06310339287,292.06310339287,
Men A35+,2,99594,Alex,Nourot,Davis Bike Club Race Team,1:05:49,,370.1782320585,328.94441939573,
Men A35+,3,49800,James,Pavlichek,Mike's Velo City,1:06:05,,379.55365196129,345.35034256765,
Men A35+,4,72950,Aron,Yevuta,Victory Velo Racing,1:08:04,,338.47233114635,361.75626573958,
Men A35+,5,24138,Jerry,Barton,FT3bike.com,1:08:13,,353.33429942067,378.16218891151,
Men A35+,6,51779,Adam,Koch,Kinetic Cycles,34:43:00,,370.45598693252,394.56811208344,
Men A45+,1,7674,Brian,Staby,CX Nation,1:07:25,,,,
Men A45+,2,99589,Jason,Snovel,HiFi CX,1:01:09,,,,
Men A45+,3,24405,Rob,Stark,Kinetic Cycles,1:03:33,,,,
Men A45+,4,12713,Scott,Clark,Kinetic Cycles,1:08:25,,,,
Men B,1,127128,Chris,Corral,Berkeley Bike Club,41:04:00,,349.69280470676,310.91740129559,
Men B,2,78748,Kevin,Ruszel,Mikes Velo City,41:06:00,,355.57146521478,319.65336836469,
Men B,3,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),41:37:00,,370.14041472317,328.3893354338,
Men B,4,110190,Daniel,Cortopassi,Team City Racing,42:02:00,,378.85321362845,337.12530250291,
Men B,5,106231,Chase,Mason,Team Mikes Bikes CX,42:03:00,,371.64365404646,345.86126957201,
Men B,6,120147,Tyler,Marchesano,Sac Golden Wheelmen,42:21:00,,400,354.59723664112,
Men B,7,12745,Michael,Fee,R4R - Make A Wish,42:41:00,,410.33388245188,363.33320371023,
Men B,8,96314,Marcus,Catano,Cushman & Wakefield,42:45:00,,435.92074808541,372.06917077934,
Men B,9,81939,Nate,Hoe,Cascadia Bicycling Team,42:59:00,,441.95690733219,380.80513784844,
Men B,10,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,43:28:00,,400.44924144261,389.54110491755,
Men B,11,32922,Brandon,Chan,SyCip,44:22:00,,371.12727382458,398.27707198666,
Men B,12,64362,Brian,Ray,,44:26:00,,413.22939456609,407.01303905577,
Men B,13,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,44:52:00,,388.01522986742,415.74900612487,
Men B,14,69184,Jon,Pritchett,Ol Republic/SERT,45:18:00,,446.13472351817,424.48497319398,
Men B,15,86952,Ben,Webster,,46:31:00,,469.07822213918,433.22094026309,
Men B,16,96486,Patrick,Oconnell,,47:10:00,,490.22179505053,441.95690733219,
Men B,17,110166,Chris,Walker,X-Ape,47:50:00,,494.20306938101,450.6928744013,
Men B,18,79702,Matthew,Hargrove,TBBCX/gheto,48:31:00,,477.10361921429,459.42884147041,
Men B,19,13897,Tim,Brown,,48:40:00,,503.51375498359,468.16480853952,
Men B,20,66280,Rob,Cady,TBBCX,49:00:00,,538.43854699862,476.90077560862,
Men B,21,79732,Will,Beirne,River City Velo,49:33:00,,487.59616616354,485.63674267773,
Men B,22,59366,Jonathan,Carlos,Victory Velo Racing Team,49:53:00,,501.28301530969,494.37270974684,
Men B,23,138176,Dave,Schyberg,Bici Sport Racing,50:06:00,,400,503.10867681594,
Men B,24,127132,Steven,Chavez,twodegreesfood.com,41:32:00,,475.46416088532,511.84464388505,
Men B,25,69194,Jim,Sullivan,,42:53:00,,580.06985415861,520.58061095416,
Men B,26,106948,Joseph,Vicencio,,44:17:00,,551.65463645657,529.31657802327,
Men B,27,74596,Nathan,Powell,Team Mad Cat,27:02:00,,387.27788927602,538.05254509237,
Men B,28,116203,?ben,Olivo,Sloppy Mouse,38:28:00,,501.50467194788,546.78851216148,
Men B,29,82776,Chris,Namba,BEERxSQUID,47:58:00,,376.72684352887,555.52447923059,
Men B,30,140063,Colin,Brown,,8:25,,486.89508717987,564.2604462997,
Men B,31,90031,Bryan,Miller,Gheto/TBBCX/SVDC,8:26,,466.13398760569,572.9964133688,
Men B35+,1,47564,Brian,Gross,,42:44:00,,395.75333556109,350.96727553433,
Men B35+,2,100642,Ken,Ballard,Kinetic Cycles,42:59:00,,409.36866412813,363.92239763361,
Men B35+,3,127135,Jeremy,Barnes,Team BicyclesPlus/Sierra Nevada,43:09:00,,403.51403860181,376.8775197329,
Men B35+,4,118473,Chad,Richards,Team BPSierra NevadaReliable,43:09:00,,425.8253285677,389.83264183218,
Men B35+,5,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,43:41:00,,447.91760471472,402.78776393146,
Men B35+,6,51298,Ernie,Sayo,Bell Real Estate Cycling,43:54:00,,440.42871051226,415.74288603075,
Men B35+,7,110184,James,Schek,Pen Velo Racing/Summit Bicycles,44:18:00,,440.79802280963,428.69800813003,
Men B35+,8,116205,Bryan,Gast,,44:29:00,,455.10980617544,441.65313022931,
Men B35+,9,110162,Shepherd,Myers,Quick Release,44:57:00,,356.57434986761,454.6082523286,
Men B35+,10,96469,Blair,Hickman,River City Velo CX,45:36:00,,412.26011522786,467.56337442788,
Men B35+,11,125324,Jake,Taylor,,46:49:00,,449.60642331233,480.51849652717,
Men B35+,12,127140,Mike,Gleckler,Kinetic Cycles,47:16:00,,428.69800813003,493.47361862645,
Men B35+,13,101484,Jay,Ruzicka,,49:22:00,,526.1765499328,506.42874072573,
Men B45+,1,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,42:37:00,,364.71826924439,349.10479781133,
Men B45+,2,116208,?mike,Gottardi,LeadOut,43:21:00,,421.34514558483,367.24383816841,
Men B45+,3,42351,Dean,Klotz,LeadOut Racing,43:29:00,,393.10558594442,385.38287852549,
Men B45+,4,110168,David,Almquist,Team City Racing,43:31:00,,460.0190126137,403.52191888256,
Men B45+,5,24443,Robert,Kimzey,TBB CX,43:54:00,,417.68384898132,421.66095923964,
Men B45+,6,83221,Joseph,Smith,Bell Real Estate Cycling,44:27:00,,457.9390399538,439.79999959672,
Men B45+,7,123163,Keith,Kaneko,,44:55:00,,460.17321093052,457.9390399538,
Men B45+,8,36768,Scott,Osgood,Bell Real Estate Cycling,45:22:00,,455.8922414969,476.07808031088,
Men B45+,9,96307,Todd,Roach,Cushman & Wakefield,45:23:00,,481.41566942137,494.21712066795,
Men B45+,10,148603,John,Hughes,Napa River Velo,50:59:00,,532.87436189479,512.35616102503,
Men B45+,11,79712,Rick,Guevel,REVS,51:57:00,,564.73831630819,530.49520138211,
Men B45+,12,145267,Philip,Vrieling,FunSport Bikes Cycling Team,42:33:00,,412.26144857415,548.63424173919,
Men B45+,DQ,79702,Matthew,Hargrove,TBBCX/gheto,50:32:00,,477.10361921429,566.77328209627,
Men B55+,1,43552,Paul,Falvey,Ol' Republic -Sert,43:19:00,,378.389333087,347.40472846876,
Men B55+,2,9689,Greg,Edwards,ABC / RIVER RAT MTB,43:57:00,,386.24665121623,365.22552387979,
Men B55+,3,24402,John,Seivert,Ol'Republic / SERT,43:58:00,,440.25930821236,383.04631929082,
Men B55+,4,27720,Ron,Faulk,Body Concepts,44:02:00,,407.12958172043,400.86711470185,
Men B55+,5,223121,Matthew,Trethric,Cushman and Wakefield Racing,44:30:00,,432.75810283545,418.68791011287,
Men B55+,6,99593,Mark,Bryson,Sacramento Golden Wheelman,47:22:00,,463.97397336886,436.5087055239,
Men B55+,7,9187,Tim,Smith,Victory Velo Racing,47:53:00,,524.03519484997,454.32950093493,
Men B55+,8,2438,John,Elgart,TBBCX,49:25:00,,429.83050033565,472.15029634596,
Men B55+,9,90728,Tom,Strause,Kinetic Cycles,41:48:00,,552.91863928926,489.97109175699,
Men B55+,10,12312,Mike,Macdonald,Jaeger Wheelmen,1:02:39,,597.39348942923,507.79188716801,
Men C,1,93482,Joel,Lukenbill,,24:44:00,,452.65536262156,412.97609508886,
Men C,2,125324,Jake,Taylor,Davis Bike Club Race Team,25:03:00,,449.60642331233,423.5838882971,
Men C,3,27750,Mack,Fee,Unattached,25:11:00,,515.50513839095,434.19168150534,
Men C,4,93487,Sam,Ruhe,Davis Bike Club,25:37:00,,509.43363128137,444.79947471358,
Men C,5,127138,Tobias,Smith,Davis Bike Club Race Team,25:59:00,,495.473694646,455.40726792181,
Men C,6,138402,Sean,Callaghan,,26:17:00,,540,466.01506113005,
Men C,7,81443,David,Porter,Fairfield Peloton,26:42:00,,470.86442305436,476.62285433829,
Men C,8,133339,Paul,Levy,Team City,27:27:00,,476.68754988508,487.23064754653,
Men C,9,12606,Hank,Mini,Team Roseville Cyclery,27:40:00,,512.82071032077,497.83844075477,
Men C,10,137338,Mark,Phillips,,27:54:00,,630.94691273596,508.44623396301,
Men C,11,133786,Chris,Gonzalez,Chico Corsa,27:56:00,,557.49165070203,519.05402717125,
Men C,12,99036,Arthur,Rosales,Team Pleasant,28:01:00,,522.60291595154,529.66182037948,
Men C,13,18798,Leif,Mortenson,,28:28:00,,540,540.26961358772,
Men C,14,57506,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,30:00:00,,507.77562518085,550.87740679596,
Men C,15,138403,Spencer,Holmes,,30:14:00,,540,561.4852000042,
Men C,16,79716,Osvaldo,Tomatis,Folsom bike,30:28:00,,569.64471407434,572.09299321244,
Men C,17,130466,?nick,Saavedra,Kinetic Cycles,30:56:00,,566.75241028089,582.70078642068,
Men C,18,110186,Allen,Chitty,,34:28:00,,629.69934378397,593.30857962891,
Men C,19,89124,C.,Dufour,Cushman Wakefield Racing,17:23,,480.12560132642,603.91637283715,
Men C,20,124272,Nick,Lightle,Kinetic cycles,25:54:00,,611.25010350416,614.52416604539,
Men C35+,1,127141,Dan,Stock,Funsport Bikes Cycling Team,25:29:00,,434.89786272375,389.74598363534,
Men C35+,2,124280,Noah,Campbell,Ol' Republic / SHO-AIR,25:46:00,,438.14850221983,407.93753313993,
Men C35+,3,104221,Brandon,Hayden,Team Velo Wrench,25:47:00,,439.03845480344,426.12908264452,
Men C35+,4,130469,?ben,French,Top Sport,26:12:00,,498.38710286618,444.32063214911,
Men C35+,5,94498,Greg,Myers,Victory Velo Racing,26:31:00,,525.77272189522,462.5121816537,
Men C35+,6,127144,Mark,Myhr,meatup.biz,27:44:00,,561.70311117628,480.70373115829,
Men C35+,7,101480,Joshua,Sacha,Team Velo Wrench,27:45:00,,462.62017781849,498.89528066288,
Men C35+,8,124284,Adam,Fresia,,28:03:00,,565.51642753227,517.08683016747,
Men C35+,9,110172,Roy,Hui,Team City Racing,28:45:00,,622.65832092571,535.27837967206,
Men C35+,10,118103,Jason,Murphy,Team City Sacramento,29:04:00,,557.37363890055,553.46992917665,
Men C35+,11,116216,?glenn,Sabot,,29:09:00,,549.56621945275,571.66147868124,
Men C35+,12,28876,John,Morris,Cycle Masters of Turlock,29:36:00,,567.28906960406,589.85302818583,
Men C35+,13,79704,Charlie,Freemyers,The Bicycle Business,30:54:00,,611.02245761376,608.04457769042,
Men C35+,14,110164,Derek,Lindahl,,31:30:00,,628.28212974182,626.23612719501,
Men C35+,15,138404,Jacob,Knepper,,32:07:00,,540,644.4276766996,
Men C35+,16,106237,Aaron,Rezentes,,32:55:00,,539.67075323916,662.61922620419,
Men C35+,17,12439,Jake,Otsuka,STIX and Stones,19:56,,630.88009595112,680.81077570878,
Men C35+,18,96483,Rudy,Alfonso,Kinetic Cycles,26:20:00,,664.94267513554,699.00232521337,
Men C45+,1,120360,?james,Mardakis,Bell Real Estate Cycling,25:30:00,,454.73455794631,404.12134460187,
Men C45+,2,75534,Dan,Parkinson,Fairfield Peloton,25:31:00,,473.71962663785,414.21000397748,
Men C45+,3,79709,Mike,Dean,Kinetic Cycles,25:33:00,,482.37133404831,424.29866335309,
Men C45+,4,88487,Lance,Ardans,Sacrifice Racing,25:53:00,,470.21966732044,434.3873227287,
Men C45+,5,58237,Scott,Tuers,lone wolf cycling,26:34:00,,489.36205505144,444.4759821043,
Men C45+,6,137328,Terry,Mcniff,victory velo racing,26:54:00,,489.10499563993,454.56464147991,
Men C45+,7,65092,Michael,Steyer,REVS,27:12:00,,494.17955761843,464.65330085552,
Men C45+,8,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,27:18:00,,496.20657276345,474.74196023113,
Men C45+,9,24532,Ed,Ruble,,27:27:00,,530.54783296956,484.83061960674,
Men C45+,10,49740,Brent,Yost,Team Revolutions,27:45:00,,509.59045293156,494.91927898235,
Men C45+,11,138177,Ernie,Sanchez,,27:46:00,,540,505.00793835795,
Men C45+,12,127162,Clay,Johnson,Chico Masters Cycling,27:59:00,,451.04890708604,515.09659773356,
Men C45+,13,124289,Todd,Isaman,,28:05:00,,520.58587487225,525.18525710917,
Men C45+,14,127154,Cameron,Abbott,,28:09:00,,555.01603777501,535.27391648478,
Men C45+,15,127151,Scott,Hadley,Team City Racing,28:12:00,,528.31138721064,545.36257586039,
Men C45+,16,96489,Roger,Mackensen,,29:22:00,,552.53009966054,555.451235236,
Men C45+,17,66259,Rob,Wassmer,Kinetic Cycles,29:36:00,,580.35835609626,565.5398946116,
Men C45+,18,118493,Ted,Novack,Kinetic,29:47:00,,603.26268898649,575.62855398721,
Men C45+,19,111371,Willie,Willis,Academy Mortgage A-TEAM Racing,30:41:00,,564.49371122997,585.71721336282,
Men C45+,20,138405,Randy,Lear,,31:04:00,,540,595.80587273843,
Men C45+,21,79701,Troy,Prather,TMT p/b Thomas Law Firm,31:19:00,,605.3889262005,605.89453211404,
Men C45+,22,124293,David,Herman,Mediocre/Bike Dog,31:39:00,,643.62143567688,615.98319148965,
Men C45+,23,133336,Jerry,Remides,FunSport Cycling,32:07:00,,620.1604060479,626.07185086525,
Men C45+,24,138406,Michael,Loftesnes,,32:20:00,,540,636.16051024086,
Men C45+,25,133338,James,Callaghan,,32:53:00,,631.80880538351,646.24916961647,
Men C45+,26,138407,Mark,Wirth,,28:46:00,,540,656.33782899208,
Men C55+,1,79723,Jim,Smitherman,Sacrifice Racing,27:16:00,,489.78615097413,427.49823776759,
Men C55+,2,90730,Kurt,Barton,Victory Velo Racing,27:17:00,,505.33621485855,446.7054576325,
Men C55+,3,70252,Anthony,Smith,Pasadena Cyclery,27:56:00,,551.80274396446,465.91267749741,
Men C55+,4,43529,Ken,Zukin,Fairfield Peleton,28:01:00,,498.19485788159,485.11989736231,
Men C55+,5,6558,Eric,Hess,Escapes,29:22:00,,505.28623702784,504.32711722722,
Men C55+,6,5177,Michael,Sullivan,,29:24:00,,507.06867418426,523.53433709213,
Men C55+,7,26781,Michael,Crumm,Chico Masters Cycling Team,29:30:00,,543.24381944651,542.74155695704,
Men C55+,8,123008,Brian,Schyberg,Bicycle Repair Man,29:52:00,,572.41226704983,561.94877682194,
Men C55+,9,138408,David,Iriguchi,Iriguchi Ukuleles,32:10:00,,540,581.15599668685,
Men C55+,10,138409,Rj,Laffins,,32:38:00,,540,600.36321655176,
Single Speed A,1,64361,Samuel,Guzman,Victory Velo Racing,1:05:49,,296.04709802142,288.48284850215,
Single Speed A,2,110160,Zack,Cunningham,BEERxSquid,1:06:02,,319.3150329013,302.31116937006,
Single Speed A,3,71671,Cody,Schwartz,Ponderosa Bruins/ Cycling Development,1:06:03,,349.10000473011,316.13949023796,
Single Speed A,4,21906,Pete,Zlatnik,Signal Cycles,1:06:40,,375.6186350232,329.96781110587,
Single Speed A,5,42335,Justin,Hintz,River City Velo,1:10:07,,349.75972178795,343.79613197377,
Single Speed A,6,24564,Clint,Claassen,Santa Cruz / Fox,1:01:49,,367.28691239597,357.62445284168,
Single Speed A,7,107034,Tye,Austin,Mediocre Racing,1:02:51,,425.47489892848,371.45277370958,
Single Speed A,8,84338,Kurt,Rummel,Folsom Bike,1:05:17,,423.19048334184,385.28109457749,
Single Speed A,9,24388,Jonathan,Clay,VeloCity,1:05:05,,494.75199458402,399.10941544539,
Single Speed A,10,64384,Stace,Cooper,BlueCollarBikes,1:08:07,,504.79581683238,412.9377363133,
Single Speed A,11,24422,Jay,Sturges,Sacramento Golden Wheelmen,41:02:00,,327.18629477261,426.7660571812,
Single Speed A,12,127159,Gerrit,West,,34:39:00,,424.16412702073,440.59437804911,
Single Speed B,1,127160,Phil,Clements,Chico Corsa Cycling Club,44:06:00,,409.62509680048,366.68254886201,
Single Speed B,2,72340,Andrew,Moore,Subversions,44:43:00,,409.93089511092,381.02265691741,
Single Speed B,3,85906,Michael,Salvatierra,,45:39:00,,500,395.36276497281,
Single Speed B,4,24488,Todd,Harris,CCP/Hurricane Racing,46:21:00,,458.49751414185,409.7028730282,
Single Speed B,5,24381,Vee,Bhopla,REVS,46:44:00,,425.74529261317,424.0429810836,
Single Speed B,6,43492,Jeff,Farley,Rio Strada Racing,46:48:00,,445.18137403575,438.38308913899,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,47:53:00,,454.84610522174,452.72319719439,
Single Speed B,8,58676,Cameron,Echternacht,SHOAIRSERT,48:12:00,,434.82345252561,467.06330524978,
Single Speed B,9,21815,Mark,Sheffield,River City Velo p/b Regenera LPB,49:25:00,,510.59421238559,481.40341330518,
Single Speed B,10,96492,Stacey,Gillis,Dirt Birds,50:22:00,,505.64555094488,495.74352136057,
Single Speed B,11,93477,Stephen,Mason,Bell Real Estate Cycling,50:35:00,,475.62909635772,510.08362941597,
Single Speed B,12,64377,Christopher,Learned,River City Velo,50:35:00,,542.20346289944,524.42373747137,
Single Speed B,13,24539,Chris,Dougherty,The Bicycle Business,51:36:00,,541.61667940107,538.76384552676,
Single Speed B,14,24463,Jesse,King,TBBCX,50:18:00,,569.34317768999,553.10395358216,
Single Speed B35+,1,24447,John,Collins,Kinetic Cycles,42:09:00,,427.9288212405,408.441126009,
Single Speed B35+,2,51305,George,Crawford,Bell Real Estate Cycling,44:03:00,,505.04460906095,418.70767935373,
Single Speed B35+,3,130476,?mark,Fellows,Kinetic Cycles,44:23:00,,428.49698972856,428.97423269847,
Single Speed B35+,4,12546,Thomas,Hoeffel,Speedvagen,44:39:00,,408.41332907996,439.2407860432,
Single Speed B35+,5,42337,Andy,Paxton,LeadOut Racing,44:48:00,,409.998417379,449.50733938793,
Single Speed B35+,6,24412,Todd,Marshall,Davis Bike Club Race Team,46:05:00,,451.15721588986,459.77389273267,
Single Speed B35+,7,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,47:27:00,,524.03519484997,470.0404460774,
Single Speed B35+,8,53578,Mark,Castillo,Rio Strada Racing,49:36:00,,519.66130309185,480.30699942213,
Single Speed B35+,9,111359,John,Buckerfield,Kinetic Cycles,17:36,,449.50733938793,490.57355276687,
Women A,1,79280,Alana,Heise,Hot Sauce Terrascape Racing,44:31:00,,440,387.14703577574,
Women A,2,49758,Ellen,Sherrill,Voler/Clif/HRS/Rock Lobster Cyclocross,45:05:00,,422.09529388187,413.48461729027,
Women A,3,1774,Hollie,Mcgovern,real wheels,45:57:00,,428.39482537058,439.82219880481,
Women A,4,71970,Audrey,Biehle,Dirt Birds,46:12:00,,548.77330662376,466.15978031935,
Women A,5,26349,Jennifer,Teerlink,Dirt Birds,46:53:00,,492.3195606387,492.49736183389,
Women A,6,49766,Anna,Poehlmann,Dirt Birds,54:38:00,,542.17666877019,518.83494334843,
Women A35+,1,7582,Marila,Alvares,Signal Cycles,48:20:00,,438.61707052571,438.61707052571,
Women A35+,2,91517,Kendra,Foley,kinetic Cycles,48:48:00,,518.49816746958,462.48278868731,
Women A35+,3,2269,Linda,Elgart,TBBCX,48:59:00,,508.23701454047,485.35990161389,
Women A35+,4,111363,Janell,Marton,Roseville Cyclery,49:48:00,,481.39305761949,508.23701454047,
Women A35+,5,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,50:00:00,,495.22604836278,531.11412746705,
Women A35+,6,12599,Yvonne,Walbroehl,Pen Velo Racing,50:54:00,,561.5620725226,553.99124039363,
Women A35+,7,61433,Michelle,Nightengale,CA Technologies Racing,44:34:00,,542.17770212806,576.86835332021,
Women B,1,61970,Stephanie,Morris,Bell Real Estate Cycling,45:16:00,,467.91642714258,412.76844401055,
Women B,2,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,46:01:00,,459.89487256199,430.0727814455,
Women B,3,89822,Christine,Sodaro,Marin Bikes,47:30:00,,497.14444708181,447.37711888044,
Women B,4,13267,Kelly,Miller,Dirt Birds,48:50:00,,491.76892816579,464.68145631538,
Women B,5,84848,Allison,Quick,Kimmongers,49:12:00,,535.22626151143,481.98579375033,
Women B,6,104281,Jen,Mathe,One 10,50:23:00,,607.555711589,499.29013118527,
Women B,7,125339,Trinity,Gleckler,,50:49:00,,506.55149537824,516.59446862021,
Women B,8,118500,Jean,Sousa,REVS,50:55:00,,551.2031434901,533.89880605516,
Women B,9,96492,Stacey,Gillis,Dirt Birds,51:05:00,,505.64555094488,551.2031434901,
Women B,10,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,51:51:00,,540.11230305186,568.50748092504,
Women B,11,118502,Paulette,Trinh,Team Mike's Bikes CX,53:23:00,,625.42468521193,585.81181835998,
Women B,12,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,54:11:00,,612.88207957607,603.11615579493,
Women B,13,93491,Mandi,Seavers,Kinetic Cycles,54:35:00,,598.22801229313,620.42049322987,
Women B,14,110180,Angie,Blaikie,Dirt Birds,54:57:00,,553.08687462955,637.72483066481,
Women B,15,133353,Jennifer,Morris,,44:39:00,,586.31218539453,655.02916809976,
Women B,16,123439,Mary,Snovel,Dirt Birds,48:27:00,,653.96343421317,672.3335055347,
Women B,17,127167,Dayna,Waterworth,Dirt Birds,33:43:00,,574.8019780215,689.63784296964,
Women C,1,120153,Rebecca,Benasa,Rio Strada Racing,30:10:00,,506.06515835877,446.04968819972,
Women C,2,127165,Kelly,Durrer,Bell Real Estate Cycling,30:34:00,,486.37664934737,461.87039768084,
Women C,3,49756,Shannon,Kentera,ol Republic/Sho-Air,30:43:00,,520.89308816909,477.69110716196,
Women C,4,110177,Yuko,Gee,Metromint Cycling p/b The Freewheel,30:45:00,,547.33477064763,493.51181664309,
Women C,5,124311,Eva,Olin,Michael David Winery/Delta Velo,31:40:00,,664.31502808164,509.33252612421,
Women C,6,138410,Shakira,Bandolin,Dirt Birds,31:40:00,,600,525.15323560533,
Women C,7,110178,Darcy,Hargrove,Dirt Birds,33:22:00,,648.22083942802,540.97394508645,
Women C,8,99578,Brenda,Hawkins,REVS,33:28:00,,608.51356602187,556.79465456757,
Women C,9,138184,Nikki,Gross,,33:45:00,,600,572.61536404869,
Women C,10,124309,Veronica,Mickelson,REVS,33:51:00,,584.07167113692,588.43607352981,
Women C,11,90732,Alyssa,Ghirardelli,Dirt Birds,34:02:00,,596.38540460616,604.25678301094,
Women C,12,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,34:02:00,,627.38301802718,620.07749249206,
Women C,13,123172,Ashley,Gross,,34:41:00,,666.46247334703,635.89820197318,
Women C,14,120363,Kari,Sumner,Rockville Bike Rattlers,34:49:00,,676.13503475322,651.7189114543,
Women C,15,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,35:17:00,,703.23202269765,667.53962093542,
Women C,16,124314,Alicia,Aguilera,Michael David Winery,36:05:00,,704.103724605,683.36033041654,
Women C,17,12799,Yvette,Crockell,Ventana,36:32:00,,650.22634840591,699.18103989767,
Women C,18,138411,Amanda,Kimball,,36:38:00,,600,715.00174937879,
Women C,19,96493,Susan,Butterworth,,36:59:00,,699.52552464506,730.82245885991,
Women C,20,138412,Brandy,Leggett,,11:48,,600,746.64316834103,
