First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Broden,Kelly,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,10,40,328.80465848118,
Broden,Kelly,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,10,46,312.20300440356,
Broden,Kelly,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,23,62,350.7158549291,
Broden,Kelly,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,21,61,338.70331613361,
Broden,Kelly,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,23,10,452.51668893639,
Broden,Kelly,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,9,12,378.16395082059,
Broden,Kelly,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,60,64,462.1119650358,
Broden,Kelly,Kings CX Day 1,2021-10-23,Men Juniors UCI,30,31,415.43625646704,
Broden,Kelly,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,77,378.02854146656,
Broden,Kelly,Trek CX Cup,2021-10-10,Men under 18-18,5,9,394.65626918785,
Broden,Kelly,Trek CX Cup,2021-10-9,Men under 18-18,9,18,419.22593365248,
