Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,39,55,592.28334847022,
Valley View CX,2015-10-4,Men    Cat 4/5,49,78,579.60936611563,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,51,68,591.65572600185,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,48,65,621.66833921637,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,41,53,600.75715900673,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,27,40,580.23087446914,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,9,12,599.22280575286,
Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,4,5,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,35,35,624.45055397858,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,34,54,583.4575404984,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,11,17,573.4913283886,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,28,61,522.58352451894,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,61,90,565.28579536367,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,41,63,597.70875775112,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,39,55,591.12231193561,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,46,75,547.05412341986,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,42,64,581.23000707264,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,27,44,585.67033623918,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,35,43,572.26942990767,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,34,45,606.67195407149,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,31,52,571.00373881382,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,41,46,573.00956076256,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,53,81,606.81757736397,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,53,577.09969760273,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,66,82,623.30813824808,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,59,79,574.14459443024,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,51,65,600.94855057809,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,39,50,666.56263096719,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,31,45,614.46776352112,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,48,70,601.20772816796,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,54,72,608.62273475859,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,42,58,611.15576924406,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,16,26,598.93201008873,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,58,73,651.78975406948,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,44,53,635.04569261666,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,47,53,652.13919391909,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,39,52,577.35973536928,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,130,137,491.57631450299,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,38,49,499.55343375531,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,48,69,491.23481330747,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,53,60,519.18712431219,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,32,40,485.01190428584,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,77,93,491.48621757638,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,80,92,487.40668838155,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,40,49,547.03871349733,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,74,76,522.54025191946,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,66,76,504.93777263583,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,15,17,543.44520336912,
