Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,47,75,519.56077642368,
Lookout Cross,2011-09-11,Men 4,19,41,530.1962619037,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,17,64,476.08721497005,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,25,74,480.29377377266,
Frisco CX #1,2011-10-1,Men 4,15,36,485.67286131563,
Frisco CX #2,2011-10-2,Men 4,4,13,469.27376047637,
Blue Sky Velo Cup CX,2011-10-15,Men 4,6,56,408.57309089491,
Excel Sports Monarch High Cross,2011-10-16,Men 4,12,52,472.49981865863,
Boulder Cup,2011-10-30,Men 4,33,75,520.5359344117,
School Yard Cross,2011-11-5,Men 4,10,40,435.1869082702,
Primalpalooza,2011-11-6,Men 4,6,50,433.58304484629,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,16,30,405.36683076403,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,36,40,452.80004263616,
