Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,5,14,511.6403893503,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,12,23,408.68921032651,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,16,32,519.19060134502,
Quad CX 2018,2018-09-9,Men 3/4,39,49,492.76083946433,
Gateway Hills CX,2018-09-16,Men Cat 3/4,56,65,527.3646731424,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,29,29,652.04173550715,
Minuteman CX,2018-10-7,Men 50+ (1-4),65,67,588.58097943762,
BossCross,2018-10-8,Fat Bike,9,12,596.90964656814,
Crosstobeerfest,2018-10-17,Sport Men,61,68,537.26792118511,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,76,83,490.31365565473,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,23,23,679.84154973731,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,47,53,483.65907968151,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,51,54,511.93772584201,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,70,88,518.25332877679,
Gateway Hills CX,2019-09-15,Men Cat 3/4,49,57,480.47644040345,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,42,54,474.39105836189,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,56,65,564.198458751,
BOSSCROSS,2019-10-12,Fat Bike,DNF,5,,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,49,57,461.18480979334,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,34,36,527.37091156911,
Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,7,18,510.87143815966,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,24,27,495.6864383359,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,26,29,515.2050660043,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,52,54,474.42262251978,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,9,21,509.91929240225,
Night Weasels Cometh,2021-10-2,3/4 Men,47,48,475.41657374731,
Minuteman CX,2021-10-10,Men Cat 3/4,50,54,513.98030652658,
Crosstobeerfest,2021-10-13,Sport Men,67,73,566.19891795274,
BossCross,2021-10-16,Men Fat Bike,5,9,480.24049172662,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,21,25,496.21780120375,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,20,21,461.80899702287,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,29,33,487.45950130354,
SECRET SQUIRREL CX,2021-11-27,Men Sport,76,81,518.48370881926,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,50,72,495.34790200752,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,31,38,527.50921588861,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,41,46,491.57260336216,
Crosstobeerfest,2022-10-12,Men Sport,55,69,489.09581676029,
BossCross,2022-10-15,Men Fat Bike,4,7,419.23483909329,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,30,35,520.1138617413,
Secret Squirrel CX,2022-11-19,Men Sport  50+,25,38,534.38973359806,
Secret Squirrel CX,2022-11-19,Men Sport,69,90,502.96830071629,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,29,34,588.81002854067,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,18,22,536.42465129642,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,37,48,474.47995988146,
BossCross,2023-10-14,Men Fat Bike,4,5,,
Tree House CX,2023-11-4,Men Master  50+,18,25,441.71107075633,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,44,64,508.80465749115,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,16,19,405.96066319064,
The Ice Weasels Cometh,2023-12-2,Beginner Men,23,56,517.20168397401,
