Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene PumpkinCross,2023-10-15,Men 4 u45,14,25,478.30953758559,
Ghosts CX,2023-10-21,Men Cat 4/5,10,68,394.84951303572,
Belltown Cyclocross,2023-10-22,Cat 4/5,1,35,370.29226725804,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,13,92,400.24404911646,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,20,72,430.81555968092,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,4,18,377.09569748751,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,14,115,384.22813057462,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,6,88,379.81049115963,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,8,42,336.54163439775,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,31,34,452.91208133234,
