Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,5,29,358.46153846154,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,5,21,383.92409072275,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,7,20,439.46213901687,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,9,11,550.65379191702,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,21,23,493.22873784306,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,14,18,450.72945100286,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,6,10,516.66213254344,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,DNF,19,632.57142857143,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,11,13,634.27182729841,
NE state CX Championship,2013-11-10,Men Cat 4/5,16,20,593.76098341512,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,29,32,673.09292709188,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,24,30,595.89303171462,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,24,30,601.1821860125,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,DNF,16,497.82316826247,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,19,32,573.85228560702,
Mandan Meltdown,2017-12-9,Men Open  Cat 4/5,4,13,490.84971776131,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,16,30,448.11013709961,
DOCS CROSS,2018-10-7,Men Cat 3/4,16,20,523.03011237842,
DOCS CROSS,2018-10-7,Men Cat 4/5,9,34,432.29478549815,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,11,20,475.72958418494,
Spooky Cross,2018-10-27,Men Cat 4/5,17,43,490.51937477,
Spooky Cross,2018-10-27,Men Cat 3/4,22,30,485.60269222617,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,5,15,459.36315698642,
Capital City Cross Day 2,2019-09-29,Men Cat 4/5,4,19,472.23608483342,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,23,38,518.06781068532,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,50,89,507.12748656069,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,31,38,419.85041588233,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,25,29,426.97852561507,
Spooky Cross,2021-10-30,Men Cat 4/5,16,41,496.62425068994,
Spooky Cross,2021-10-30,Men  3/4,12,16,520.21123461076,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,4,5,,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,3,9,470.4959422224,
360 Cup 2021,2021-11-14,Men Cat 4/5,4,20,443.18611483611,
Capital City Cross,2022-09-24,Men 4/5 Open,5,33,447.11336580957,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,62,120,519.50895095247,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,7,29,440.64932153378,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,39,90,476.92754749058,
Elmwood Forest CX 2022 Day 1,2022-10-22,Masters Mens/Womens,2,10,439.45541178611,
Elmwood Forest CX 2022 Day 1,2022-10-22,4/5 Mens/Womens,2,13,428.67390113648,
The Grand Day 2,2022-10-23,Men Cat 4/5,4,25,457.17287580246,
Spooky Cross,2022-10-29,Men Cat 4/5,4,25,449.65283560638,
Cunningham Cross,2022-11-5,Mens 4/5,5,21,465.37575782669,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,6,20,420.46426419042,
