Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Cross at Red Mountain ,2017-10-1,MTB,8,13,621.43719081701,
The Brookside Beatdown,2017-11-12,Men Cat 5,7,8,594.24913696859,
Team Magic Montevallo CX ,2018-09-16,Men Cat 5,9,14,561.84750700284,
The Brookside Beatdown,2018-11-4,Men Cat 5,6,11,540,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 5,7,13,540,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Junior 15-18,4,6,431.61813352856,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 5,5,8,513.93042547063,
5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),12,14,586.28571428571,
5th Annual Gobble Cross,2020-11-8,CXMTB (Open),5,5,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,12,14,586.28571428571,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men MTB,5,5,,
