Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,12,46,347.46833248235,
Hartford 'cross,2009-10-25,Cat 3/4,10,30,382.12012876715,
Crossin 4 Canines,2010-09-25,Cat 3/4,3,33,311.94658288947,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,13,57,323.78601916192,
Smith Farm,2010-10-23,Cat. 3 & 4,4,40,346.90496359355,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,85,140,442.97568824787,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,14,35,308.72946715884,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,9,32,370.33254679463,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,38,127,326.31519311432,
Mansfield Hollow Cross,2011-10-15,Men 3/4,8,32,343.72378247925,
Cheshire Cross,2011-11-19,Mens CAT 1-3,11,26,294.43366580592,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,14,68,302.19520515071,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,3,44,312.40868304612,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,1,23,321.68280455336,
Cycle-Smart International Day 1,2012-11-3,Men 3,20,124,294.26035982863,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,21,47,317.87100915111,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,13,28,331.48667041566,
Baystate Cyclocross Day 1,2012-11-24,Men 3,18,81,304.49745565236,
NBX Gran Prix Day 2,2012-12-2,3 Men,29,77,362.00652719635,
New England Regional CX Championships,2012-12-16,3 Men,20,41,363.28239434337,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,20,75,371.16524136961,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,20,159,313.0128883885,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,1,43,275.34056133505,
Canton Cup,2013-10-26,Elite 1/2/3,24,44,310.69333316521,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,15,125,297.33575733924,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,5,26,343.3241549702,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,20,43,305.17817873072,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,11,58,291.38673496824,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,20,58,342.30329556819,
NBX Grand Prix Day 1,2013-12-7,3 Men,20,83,319.01501744063,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,14,63,354.25723952035,
The Night Weasels Cometh,2014-10-1,cat 3,29,101,356.87035767329,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,19,145,280.38794356499,
Cycle-Smart International,2014-11-1,Men 3,31,119,335.7029213307,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,2,34,299.60084017373,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,10,19,283.62324355472,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,31,59,390.94620414721,
March Farm Cyclo Madness,2014-12-13,Men 3/4,1,15,315.13030340782,
Elm City Cross,2014-12-21,Men Pro 1/2/3,5,8,303.64684704272,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,17,38,300.76636265796,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,58,101,400.79243743797,
Cheshire Cross,2015-11-14,CATEGORY 34,3,38,295.77642972648,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,14,79,309.52136324163,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,7,82,278.58055905027,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,10,23,313.25294422108,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,14,22,331.90500613439,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,13,16,372.5969257216,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,3,20,335.05764524679,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,82,93,479.44817579183,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,9,45,349.56109676503,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,11,85,294.63986700678,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,4,35,315.74379980474,
Belltown Cross,2017-10-22,Men Cat 3/4,1,23,297.34776788786,
Cheshire CX,2017-11-4,Pro1-3,7,15,307.33304971894,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,24,68,336.17991970877,
NBX GP of Cross,2017-12-2,Cat 3 Men,8,66,286.71505801977,
CHESHIRE CROSS,2018-11-3,Cat 3,5,19,343.55072982177,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,11,72,294.10876654978,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,13,77,283.39318235481,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,46,80,401.65144664057,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,7,31,389.8987851195,
