Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Single Speed Open,9,16,416.60907035789,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,10,36,452.08572407967,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,DNF,33,651.88575120241,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,2,34,389.22231672534,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,2,27,366.22678251171,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,3,26,364.74414087772,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,2,28,356.71148323753,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,8,10,443.57401601313,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,14,14,493.6895342749,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,9,9,425.43979884205,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,7,8,454.74650143771,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,47,75,564.87163756688,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,46,64,597.38060951091,
MBSEF Thrilla Cyclocross Series,2018-09-20,Clydesdale Men,5,7,531.24620637539,
MBSEF Thrilla Cyclocross Series,2018-09-27,Clydesdale Men,3,8,485.58046058625,
