Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,6,25,457.76322677652,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,4,10,472.45504351018,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,31,47,603.44707113714,
Sunnyside Cyclocross,2015-10-17,Juniors 9-18 Open,2,6,475.73645596682,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,4,13,491.00714101373,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,34,58,559.45144480887,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,4,16,471.06068490276,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,18,37,525.61238214887,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,7,9,513.19541947178,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,4,7,454.53259457563,
Cannonball Cross Day 2,2016-09-4,Men Juniors 17-18 Open,1,1,,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,9,14,477.80505181916,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,4,29,462.25846004303,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,7,15,438.3450236831,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,22,35,562.09672536852,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,10,22,514.19644546494,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,11,34,502.61691253623,
Jingle Cross Inc.,2017-09-15,Men Junior 16-18,7,11,479.56886283321,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,11,42,420.25791381457,
the GRAND Day 2,2017-10-22,Men Cat 4/5,17,33,487.93060969671,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,7,42,409.26577021513,
Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,4,7,401.84105617141,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,2,20,401.69295343133,
Frosty Cross Day 2,2017-11-12,Men JUNIORS 15-18,1,5,,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,5,12,418.26484545594,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,5,17,425.14435647961,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,3,15,421.95669531172,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,3,36,377.8432154097,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,38,43,428.40278251153,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,9,30,335.00143975568,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,5,27,360.30167760337,
Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,3,16,351.41531391353,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,5,18,366.40677863763,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,16,26,390.73124763283,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,10,56,346.13259871061,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,60,102,369.18659438357,
Trek CX Cup,2018-09-23,Men Cat 3,14,80,330.53495824494,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,15,52,346.65845224991,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,28,41,405.92367842441,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,3,9,398.29549388634,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,4,22,360.80442043492,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,5,9,351.83571148535,
the GRAND Day 1,2018-10-20,Men Collegiate C,1,3,,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,22,34,437.46130938986,
Spooky Cross,2018-10-27,Men Cat 3/4,3,30,325.31891671608,
Spooky Cross,2018-10-28,Men Cat 3/4,3,23,339.90867671435,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,17,27,408.33959347648,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,1,13,319.36736216912,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 3/4,1,6,327.36843908711,
Frosty Cross Day 1,2018-11-10,Men Open Cat 3/4,1,8,313.38420980266,
Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,1,9,324.77169123109,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,8,19,341.10295821158,
Valley Cross,2018-11-17,Men  Cat 1/2/3,7,13,374.73660630364,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,2,7,337.73585113357,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,12,32,330.09999050295,
Cornerstone Cross,2018-12-8,Men Senior  Cat 1/2/3,3,6,360.04033298814,
Cornerstone Cross,2018-12-8,Men A Race Short Course,1,5,,
Cornerstone Cross,2018-12-8,Men Reverse Short Course,1,5,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,17,45,297.11566940301,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,33,56,316.58937710753,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,8,26,309.44365503704,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,6,21,310.39429259035,
City Park Community Cross,2019-09-4,Men Cat 1/2,5,24,299.52311867976,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,11,27,326.89324946678,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,DNF,23,430.63909985011,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,14,25,327.27076657852,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,6,22,283.45068549081,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,6,42,275.01274985356,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,DNF,56,516.90540272501,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,16,39,291.17880913918,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,8,17,333.9516956177,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,4,8,285.90549256786,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,12,15,336.9177399219,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,9,13,356.74622934757,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,11,15,354.89016494443,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,10,15,374.47520063672,
Creekside Cross,2019-11-2,Men  Pro/Cat 1/2/3,5,8,328.98577703099,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,6,19,321.87426862131,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,7,13,323.04344986403,
Frosty Cross Day 2,2019-11-10,Men Collegiate A,1,1,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,22,30,302.98903721357,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,24,29,317.52528004831,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,8,17,312.75139369184,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,7,17,302.09142712181,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,13,39,282.01575395422,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,DNF,38,390.57821162072,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,3,18,265.20474576648,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,1,35,277.71956078508,
Capital City Cross,2021-09-26,Men Cat 1/2/3,5,14,280.9003196357,
Twisted Cross,2021-10-3,Men 1/2/3,2,7,269.6119604531,
Trek CX Cup,2021-10-8,Men  C2,31,49,298.44333745665,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,37,56,305.37954789453,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,37,44,341.96895192466,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,2,11,279.90556384518,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,30,40,308.05242786373,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,34,41,316.52031095327,
City Park Cyclocross,2021-11-6,Collegiate Men,1,1,,
City Park Cyclocross,2021-11-6,Men 1/2/3,2,12,253.94435888266,
Creekside Cross,2021-11-7,Men 1/2/3,2,8,275.22958010734,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,6,11,298.87748088017,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,DNF,20,412.35593566491,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,8,17,284.57334766574,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,35,54,323.0937882444,
Community Cross,2022-09-13,Men A,DNF,32,444.36981129701,
Twisted Cross,2022-09-17,Men Category 1/2/3,3,14,289.95013756467,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,2,14,236.22802088348,
Trek CXC Cup,2022-10-7,Men  UCI,43,56,257.28541829282,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,21,36,296.45700412601,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,13,46,268.3524628313,
City Park Cyclocross,2022-10-15,Men Collegiate,1,1,,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,2,15,251.79243087836,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,8,18,308.75239416675,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,3,14,265.78436751414,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,24,32,333.32205599066,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,16,32,275.54786236029,
Creekside Cross,2022-11-5,Men Cat 1/2/3,2,11,242.32454552272,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,7,16,261.23825878646,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Single Speed,2,4,,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,4,19,250.85757813852,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,8,22,283.0211755498,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,11,14,327.3304086642,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,1,12,239.4139617457,
