Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,10,55,477.41004240616,
Hood River Double Cross #1,2008-09-20,Mst C,6,32,474.58475215831,
Battle at Barlow,2008-09-28,Masters 35+ C,15,74,475.95020625954,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),16,29,410.48312294428,
Cross Crusade #3,2008-10-19,Masters 35+ C,14,126,396.35864484442,
Cross Crusade #6,2008-11-2,Masters 35+ C,11,159,384.25165638896,
Cross Crusade #7,2008-11-9,Masters 35+ C,21,160,415.33192775498,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,18,146,406.04769550179,
Hood River Double Cross,2009-09-19,Master Men C,9,41,473.08327818747,
Hood River Double Cross Day Two,2009-09-20,Master Men C,44,45,638.44253834047,
Cross Crusade #2,2009-10-11,Masters 35+ C,16,167,407.95991939866,
Cross Crusade #3,2009-10-18,Masters 35+ C,50,183,459.03996209121,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,27,88,494.93033877408,
Tree House CX,2023-11-4,Men Cat 4/Novice,41,45,625.33612544083,
