Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,26812,Ross,Delaplane,,,9105,250.81883672671,250.81883672671,
A race,2,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,279.85323805129,280.99417366627,
A race,3,3597,Michael,Morgan,,,335098,322.91772632497,305.91140700164,
A race,4,78998,Devin,Glenn,,,242213,426.10349790802,330.82864033702,
A race,5,163200,Coleman,Merchant,,,,444.25528426853,355.7458736724,
A race,6,153544,Brian,Grace,,,Applied Fo,344.66204071468,380.66310700777,
A race,7,154936,Matthew,Roeleveld,,,522698,366.82970663011,405.58034034315,
A race,8,173403,Kevin,Urban,,,560661,464.03564586358,430.49757367852,
B race,1,151393,Brad,Attebury,Schellers Evansville Racing Team,,449162,357.45127034519,328.46543089692,
B race,2,211269,Phillip,Hilliard,,,,400,337.42248154922,
B race,3,77801,Daniel,Roberts,,,NotFound-1,399.36944917161,346.37953220152,
B race,4,151867,Zachary,Lysdahl,The Cyclery,,Applied Fo,359.92030693516,355.33658285382,
B race,5,88679,Andrew,Petty,Hub,,,453.1986286167,364.29363350613,
B race,6,170200,Trevor,Akers,,,548389,418.03593741994,373.25068415843,
B race,7,150065,Luisalberto,Gonzalez,,,382353,426.68419189964,382.20773481073,
B race,8,175795,Nicholas,Leonard,,,548209,383.42432928757,391.16478546303,
B race,9,175075,Travis,Kobush,,,566730,409.0143103817,400.12183611533,
B race,10,198918,Alex,Bakus,,,607904,415.81870519825,409.07888676764,
B race,11,130517,Greg,Olson,,,Applied Fo,400,418.03593741994,
B race,12,167700,Chris,Webster,,,588955,400.1805088661,426.99298807224,
B race,13,179074,Matt,Kahle,Billygoat Racing,,,428.52535397746,435.95003872454,
B race,14,35910,Bert,Berla,Big Shark Racing,,NotFound-1,409.06814470527,444.90708937685,
B race,15,150070,Joe,Cawein,Momentum Racing,,NotFound-4,439.54815168528,453.86414002915,
B race,16,32038,Brian,Peters,,,Applied Fo,482.9163250359,462.82119068145,
B race,17,144124,Graham,Bolerjack,,,Applied Fo,503.69172872542,471.77824133375,
B race,18,44340,Simon,May,,,Applied Fo,453.48238960798,480.73529198606,
B race,19,188152,Adam,Marcotte,AKI.   Ass kickers Intl…,,NotFound-5,468.87254719954,489.69234263836,
B race,20,150068,John,Helvey,,,406390,485.43313390431,498.64939329066,
B race,21,133434,Forrest,Cobb,KewlBeanz Cycling,,Applied Fo,465.03690135679,507.60644394296,
C race,1,150082,Daniel,Brewer,,,509655,456.31560342205,384.16134869151,
C race,2,150070,Joe,Cawein,Momentum Racing,,NotFound-4,439.54815168528,394.55059211207,
C race,3,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,519.80310944546,404.93983553264,
C race,4,116608,Tom,Collier,,,387489,459.99982850975,415.3290789532,
C race,5,38167,Gary,Dyer,,,50908,369.40402416969,425.71832237377,
C race,6,211265,Jonathan,Franklin,,,Applied Fo,540,436.10756579434,
C race,7,143875,David,Rowold,,,Applied Fo,483.47002834198,446.4968092149,
C race,8,200503,Thomas,Krausz,,,550897,551.57929789258,456.88605263547,
C race,9,158798,Chris,Jurgena,,,625232,506.36419299807,467.27529605604,
C race,10,211266,Eric,Vallo,Velo Force,,634507,540,477.6645394766,
C race,11,198927,Bradley,Spudich,,,631445,542.1772476154,488.05378289717,
C race,12,112933,Mike,Adelmann,Pastaria Big Shark Racing,,NotFound-3,481.59785031176,498.44302631773,
C race,13,35886,Gregory,Lyeki,,,NotFound-1,547.2351507666,508.8322697383,
C race,14,167040,Justin,Wash,,,Applied Fo,546.50106899792,519.22151315887,
C race,15,42795,Ben,Kiel,,,167429,540,529.61075657943,
C race,16,50961,Britta,Siegel,Veloforce,,310867,489.3366635505,540,
C race,17,70866,Tim,Dooley,,,183707,540,550.38924342057,
C race,18,28076,Ashton,Braddock,,,Applied Fo,599.58584186669,560.77848684113,
C race,19,167051,Arthur,Wedler,,,,589.11570364668,571.1677302617,
C race,20,15851,Stephen,Holmes,Team DSP,,,568.17542720664,581.55697368227,
C race,21,168038,Zach,Tebb,Team Harold,,NotFound-6,549.29687245017,591.94621710283,
C race,22,88647,Jeremy,Roberts,Syberg’s racing,,,570.96113632019,602.3354605234,
C race,23,211268,Lance,M. scharkey,Scharkey Racing,,,540,612.72470394396,
C race,24,158799,Alex,Peraud,Hub Racing p/b Smith Patrick,,,540,623.11394736453,
C race,25,191043,Tom,Frisch,,,,540,633.5031907851,
C race,26,92525,Mike,Naylor,,,,605.64577890995,643.89243420566,
C race,27,190279,Tony,Valenti,,,Applied Fo,598.7484156713,654.28167762623,
C race,28,12177,Amy,Strahan,Pastaria Big Shark Racing,,Applied Fo,566.43538378467,664.6709210468,
C race,29,70906,Mike,Wise,Pfoodman/2TG,,,569.89952095071,675.06016446736,
C race,30,28573,Matt,Kessler,,,NotFound-2,464.61171624981,685.44940788793,
C race,31,133390,Linus,Kessler,,,Applied Fo,620.80256912169,695.83865130849,
Juniors,1,206481,Elijah,Kakouris,South Side Cyclery,,,400,373.86129230729,
Juniors,2,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,446.20430769098,380.39596923047,
Juniors,3,211257,Maddox,Simmons,,,Applied Fo,400,386.93064615365,
Juniors,4,200516,Connor,Paine,MICDS,,624625,387.44272165756,393.46532307682,
Juniors,5,209398,Ash,Falk,,,Applied Fo,415.48544331513,400,
Juniors,6,209388,Quinn,Autry,MICDS,,,419.04631896418,406.53467692318,
Juniors,7,211258,Wesley,Birkhead,,,Applied Fo,400,413.06935384635,
Juniors,8,191038,Ash,Aranha,,,614069,417.56877664846,419.60403076953,
Juniors,9,211259,Lauren,Custis,South City Composite,,,400,426.13870769271,
Master 40+,1,28547,Tim,Kakouris,South Side Cyclery,,,310.79236573144,310.79236573144,
Master 40+,1,92523,Doug,Sweeney,,,123818,348.7276535584,321.5308080929,
Master 40+,1,63379,Rick,Bass,,,350008,402.65861642801,331.33945708128,
Master 40+,2,14016,Timothy,Phillips,,,271555,370.03843430917,360.76540404645,
Master 40+,2,82533,James,Schwantner,Pastaria Big Shark,,NotFound-3,387.2456873407,350.95675505806,
Master 40+,2,133411,Jonathan,Bell,,,215852,364.22251476387,341.14810606967,
Master 40+,3,122175,Dana,Braet,Velo Force,,324966,396.67067229691,380.38270202322,
Master 40+,3,151356,Andrew,Person,Big Shark,,NotFound-3,455.0135891948,390.19135101161,
Master 40+,3,175075,Travis,Kobush,,,566730,409.0143103817,370.57405303484,
Master 40+,4,158793,Terry,Mccann,,,NotFound-5,376.79601926247,400,
Master 40+,4,203835,Andrew,Whitehair,bike ohio,,626475,537.91746789758,419.61729797678,
Master 40+,4,177937,Shawn,Sweetin,,,564223,580.86200345215,409.80864898839,
Master 40+,5,82535,Stephen,Finch,The HUB Racing,,,400,429.42594696516,
Master 40+,5,35965,Gary,Merideth,,,275975,483.44739284241,449.04324494194,
Master 40+,5,62334,Ryan,Wachter,Dogfish Racing,,NotFound-3,400,439.23459595355,
Master 40+,6,28584,Kurt,Schenk,,,172554,400,478.4691919071,
Master 40+,6,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,491.95244206262,458.85189393033,
Master 40+,6,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,441.46178581403,468.66054291872,
Masters 40+ Women,1,211256,Raineri,Regina,,,Applied Fo,,,
Masters 40+ Women,2,150061,Lisa kay,Dattilo,,,389779,,,
Singlespeed,1,167051,Arthur,Wedler,,,,,,
Virgins,1,211260,Cliff,Reynolds,,,,,,
Virgins,2,211261,William,Giudicy,,,Applied Fo,,,
Virgins,3,211262,Stephen,Clayton,,,NotFound-6,,,
Virgins,4,211263,Benton,Boice,,,,,,
Women A,1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A,2,200523,Amy,Lampe,,,,,,
Women A,3,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women B,1,191041,Lory,Cooper,Road Crew,,NotFound-5,,,
Women B,2,211264,Oliva,Cooper,,,,,,
Women B,3,205753,Peggy,Rabun,Momentum racing,,,,,
Women B,4,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,,,
Women B,5,193698,Chapelle,Ayres,,,,,,
