Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,25,32,580.5,
Cyclo X Xilinx,2014-09-20,Men SM 5,34,46,590.26402215826,
Cyclo X Flatirons,2014-09-28,Men SM 5,31,51,556.2,
Amy D. Memorial Cross,2014-10-4,Men C,19,24,633.98463748927,
Cross of the North Day 2,2014-10-11,Men SM 5,15,35,572.24801397919,
Cyclo X Valmont,2014-10-19,Men SM 5,27,54,555.0832789056,
Cyclo X Interlocken,2014-10-25,Men SM 5,41,58,572.58136373362,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,25,43,575.27885787096,
Cyclo X Boulder,2014-11-15,Men SM 5,19,29,579.19367855032,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,6,30,498.80808491125,
Cyclo X Louisville,2014-11-22,Men SM 5,19,55,494.51559318566,
Cyclo X Valmont,2015-09-19,Men SS 4-5,1,8,485.04651485015,
Cyclo X Valmont,2015-09-19,Men SM 4,49,64,583.14445521659,
Cyclo X Boulder,2015-09-26,Men SS 4-5,3,8,514.48709304238,
Cyclo X Boulder,2015-09-26,Men SM 4,DNF,38,595.97008478889,
Amy D Foundation Breaking Barriers,2015-10-3,Men SS 4-5,4,7,,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,29,39,610.25625332102,
Cross of the North Day 1,2015-10-9,Men SM 4,16,21,548.36785950847,
Cross of the North Day 2,2015-10-10,Men SS 4-5,7,12,560.81461623109,
Cross of the North Day 2,2015-10-10,Men SM 4,33,42,601.9894340807,
Cross of the North Day 3,2015-10-11,Men SS 4-5,1,4,,
Cross of the North Day 3,2015-10-11,Men SM 4,27,36,565.84120719234,
Cyclo X Flatirons,2015-10-25,Men SM 4,34,48,585.0796575188,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,3,12,462.45145329482,
Schoolyard Cross,2015-10-31,Men SS 4-5,2,9,495.1459233431,
Schoolyard Cross,2015-10-31,Men SM 4,17,32,518.13290353334,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,27,67,506.75721230687,
Cyclo X Interlocken,2015-11-7,Men SS 4-5,1,6,446.30879664931,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,DNF,65,697.67492975702,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,4,14,469.91089117177,
Cyclo X Louisville,2015-11-21,Men SS 4-5,5,13,520.71233634374,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,DNF,11,694.81900047569,
