Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #1,2010-10-27,Men C,2,25,418.28520250256,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,4,12,381.29383720621,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,2,14,351.07910112633,
Folsom Rodeo Cross #4,2010-11-17,Singlespeed,1,11,342.25829692987,
Folsom Rodeo cx #5,2010-11-24,Singlespeed,1,10,308.18216499167,
Sacramento CX #7,2011-01-8,Singlespeed,8,15,361.34937289301,
Sacramento CX #8,2011-01-22,Men A35+,7,8,369.43085809615,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,5,27,422.86648701447,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,6,22,369.07725242902,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,4,10,407.74134835178,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,3,12,411.5989753325,
