Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,17,18,609.31064034932,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,4,16,482.05871452744,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,10,12,592.35342727051,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,7,11,474.21126573291,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,9,12,507.03989856226,
Swashbuckler Cross,2013-11-2,JUNIOR MEN 10-14,4,6,650,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,13,15,580.99703569773,
2013 PA Cross Championship,2013-11-24,Men Juniors  U12,5,7,604.52057631805,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men junior  U-19,3,3,,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,17,21,604.20664189475,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,19,20,620.80043264969,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,11,12,599.89090225495,
HPCX Day 1,2014-10-18,Men Junior,9,13,556.25703563431,
Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,6,8,609.45096790413,
Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,6,11,540,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,9,11,607.93216958181,
Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,5,10,576.28711583622,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,11,17,693.71529197794,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,11,17,689.59521040547,
Town Hall Cross,2015-09-19,Men Juniors 9-14,4,12,579.27545533739,
Crossasaurus Awesome &#39;15,2015-10-25,Men U15 9-14 Juniors,3,10,588.33044201808,
Swashbuckler Cross,2015-10-31,U15 9-14 Juniors,4,9,613.08466256577,
Kutztown CX Day 1,2015-11-14,Men 9-14 Junior,2,6,597.5193209325,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 13-14 Juniors,3,3,,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,10,18,633.31418627499,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,7,13,598.17121675465,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,11,13,662.10402085334,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Men,6,5,,
