Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Women 3/4,1,9,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,6,10,437.07427412877,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,8,18,420.85915962218,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,12,13,466.63657770226,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,20,20,563.67718216817,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,6,9,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,3,8,,
CCCX #6,2008-12-14,Elite Women 1/2/3,3,8,,
Cross Fever #1 Hart Park,2009-01-4,Master 35+ Category 1-3,6,8,,
Cross Fever #1 Hart Park,2009-01-4,Women Category 1-3,1,3,,
Cross Vegas,2009-09-23,Elite Women,30,37,499.02293884567,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,14,33,389.60342598436,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,14,28,405.51041277482,
UTCX First Shot,2015-09-26,UTCX Weber Women A,3,7,425.33333333333,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Women (Women),1,5,,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX A Women,1,8,396,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,Women (Women),1,3,,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women A,2,5,,
PTOWN Cross Race #6 South Jordan,2015-10-20,Women (Women),DNF,17,634.95348055669,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,5,7,453.44570919147,
Devils Night,2015-10-30,Devils Night Women A,2,4,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,3,11,392.68261615135,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,6,11,436.06575584998,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women A,2,6,406.98734709213,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women A,6,6,490.95870993993,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN A,2,3,,
Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,5,8,447.27668450718,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,Women (Women),1,5,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,2,8,413.19794484085,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,Women (Women),1,7,425.1160943938,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,1,4,,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Women (Women),2,8,459.4460310162,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,1,6,397.7646280411,
UTCX#6 Churchill,2016-10-16,UTCX#6  Women A,1,5,,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),5,11,449.87739275303,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,2,8,385.62631926358,
Ogden CX Day 1,2016-11-11,Open Women (Open),5,10,408.65369543852,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),6,10,435.34728621377,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,1,5,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,2,6,413.19927328191,
Santa Cross 16,2016-12-10,Women A,1,1,,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,3,18,379.7906692078,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),1,8,416.80193344505,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women A,2,6,399.78227043357,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,23,32,484.94837279329,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,27,34,497.0605257027,
P-TOWN Cross 2017 Race #4,2017-10-3,Women (Women),4,8,429.37914839143,
UTCX#4,2017-10-7,UTCX#4 Women A,6,11,421.75166547864,
UTCX#5,2017-10-14,Women A,3,6,408.91658565028,
UTCX#6 ,2017-10-21,Women A,6,8,443.94940070279,
P-Town Cyclocross Euclid #4,2018-10-17,Womens,1,5,,
UTCX #7 Art Dye Park,2018-10-27,Women A,4,5,,
Utah State Championship,2018-11-17,Women 1/2/3 (Open),2,4,,
UTCX#10 Community Park,2018-12-1,Women A,3,4,,
UTCX #11 Centerville,2021-12-11,Men Women A,3,3,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women A,1,4,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women A,2,4,,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women A,2,7,388.73121514977,
UTCX #7 Hillside ,2022-11-12,Men Women A,1,7,368.92789105487,
UTCX #8 Wheeler Farm,2022-11-19,Men Women A,2,9,377.5131542949,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women A,2,5,,
UTCX #10 Barnes Park,2022-12-10,Men Women A,1,6,359.6649898017,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,4,17,413.20359253536,
P-Town 5,2023-10-3,Men Women,4,17,357.99525920203,
Lodestone UTCX #4 ,2023-10-14,Men Women A,1,8,349.47731725537,
Oquirrh UTCX #5 ,2023-10-21,Men Women A,2,7,379.1803016169,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,1,7,351.95900558063,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,4,11,385.7412772965,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,2,10,365.72461680712,
Hillside UTCX  # 9,2023-11-11,Men Women A,3,15,366.40807345284,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,3,14,366.58361587146,
