Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms,2014-09-7,Beginner Men,14,19,611.33566273234,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,20,43,532.10770632055,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,18,43,512.15458220748,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,18,38,524.70774238614,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,13,37,491.01646352965,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,37,67,551.67517655667,
GPRM 2015: DDCX,2015-09-5,Clydesdale,12,19,576.62402631948,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,DNF,34,549.17850475651,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,27,38,595.58753889708,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,24,35,597.32070130081,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,13,16,569.91042494491,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,33,71,543.94487997425,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,28,64,538.1010838897,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,27,57,540.71686326582,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,21,45,545.50867780946,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,26,67,461.58253065357,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,58,82,549.88986386969,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,23,43,546.8810550879,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,26,78,475.08034103656,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,31,42,606.15280033263,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,DNF,79,662.15900271492,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,34,67,532.03337672628,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,21,33,523.13296249321,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,47,70,538.66777000778,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,35,51,540.69304988766,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,41,75,518.21461403832,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,DNF,51,633.2783165698,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,43,71,543.97126874957,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,50,84,568.37903924151,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,53,89,568.07882407917,
MBSEF Thrilla Cyclocross Series,2018-09-6,Clydesdale Men,3,5,,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,40,52,560.86239296637,
MBSEF Thrilla Cyclocross Series,2018-09-27,Clydesdale Men,5,8,535.63881309252,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,35,50,540.26986405201,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,38,62,550.34959838709,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,16,27,518.67738933137,
