First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christel,Ferrier-bruneau,World Cup #6,2010-12-26,Elite Women GvA,8,39,241.80971867553,
Caroline,Mani,World Cup #6,2010-12-26,Elite Women GvA,11,39,257.56943902668,
Nadia,Triquet-claude,World Cup #6,2010-12-26,Elite Women GvA,18,39,294.34211984605,
Christel,Ferrier-bruneau,World Cup #5,2010-12-19,Elite Women GvA,19,47,296.3354158657,
Nadia,Triquet-claude,World Cup #5,2010-12-19,Elite Women GvA,20,47,301.34863732604,
Caroline,Mani,World Cup #5,2010-12-19,Elite Women GvA,21,47,306.36185878638,
Christel,Ferrier-bruneau,World Cup #3,2010-11-27,Elite Women GvA,8,39,244.04825715605,
Caroline,Mani,World Cup #3,2010-11-27,Elite Women GvA,13,39,273.59773246086,
Nadia,Triquet-claude,World Cup #3,2010-11-27,Elite Women GvA,18,39,303.14720776568,
Christel,Ferrier-bruneau,World Cup #2,2010-10-23,Elite Women GvA,6,33,250.89353306163,
Caroline,Mani,World Cup #2,2010-10-23,Elite Women GvA,9,33,269.34734755195,
Nadia,Triquet-claude,World Cup #2,2010-10-23,Elite Women GvA,17,33,318.55751952612,
Christel,Ferrier-bruneau,World Cup #1,2010-10-17,Elite Women GvA,7,40,241.49933728167,
Caroline,Mani,World Cup #1,2010-10-17,Elite Women GvA,9,40,252.86056068552,
Nadia,Triquet-claude,World Cup #1,2010-10-17,Elite Women GvA,24,40,338.06973621436,
Caroline,Mani,World Cup #9,2010-01-24,Elite Women GvA,7,47,247.48877314369,
Christel,Ferrier-bruneau,World Cup #9,2010-01-24,Elite Women GvA,10,47,262.04957788304,
Caroline,Mani,World Cup #8,2010-01-17,Elite women GvA,6,41,239.92413751309,
Christel,Ferrier-bruneau,World Cup #8,2010-01-17,Elite women GvA,9,41,255.64272102996,
Caroline,Mani,World Cup #7,2009-12-26,Elite Women GvA,8,46,258.06828343272,
Caroline,Mani,World Cup #9,2009-01-25,Elite Women,12,32,357.81301759216,
Caroline,Mani,World Cup #2,2008-10-26,Elite Women,9,26,393.62606837607,
Caroline,Mani,Kalmthout - World Cup #1,2008-10-19,Elite Women,11,37,410.66666666667,
