Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,12,14,651.42857142857,
Cross Crusade - Estacada,2006-11-11,Women Beg,6,33,574.78211759868,
Hood River Cyclocross Classic,2007-09-23,Women Beginner,4,19,570.84938392429,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,5,57,538.52428621441,
Cross Crusade #2,2008-10-12,Masters Women 35+,21,30,630.34687027076,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,13,29,555.98349953265,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,16,32,568.1720709346,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,12,34,528.34219000668,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,10,32,512.3304402109,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,15,29,556.47862598748,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,13,24,571.51293552296,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,9,23,519.20060944312,
