First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Hibell,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,10,18,408.79269981357,
Jamie,Hibell,Solstice Cross,2019-12-8,Men Open Cat3/4,10,17,409.24304668596,
Jamie,Hibell,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,41,55,454.19657515997,
Jamie,Hibell,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,23,50,425.63059344616,
Jamie,Hibell,Stoudts Cross,2019-11-3,Men Open Cat3/4,7,16,389.6601467705,
Jamie,Hibell,Troegenator Cross,2019-10-26,Men Open Cat3/4,10,27,391.02103718387,
Jamie,Hibell,West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,8,11,451.31698427588,
Jamie,Hibell,Kutztown CX 2019,2019-10-19,Men Cat3,1,2,,
Jamie,Hibell,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,7,10,439.08272189813,
Jamie,Hibell,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,18,38,409.09189629087,
Jamie,Hibell,HippoCross,2019-10-5,Men Masters 40+,6,12,383.3761855446,
Jamie,Hibell,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,10,16,414.62843793935,
Jamie,Hibell,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,23,26,452.53734905303,
Jamie,Hibell,Carpenter Cross,2019-09-7,Men Masters 40+,9,14,397.15863424541,
