First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Batty,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,26,46,256.37007323984,
Mark,Batty,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,12,49,194.92707694216,
Mark,Batty,USGP #2 - Derby City Cup,2008-10-26,Elite men,19,38,252.96749102456,
Mark,Batty,USGP #1 - Derby City Cup,2008-10-25,Elite Men,36,53,281.03728399072,
Dan,Timmerman,Granogue Cross,2008-10-18,Elite Men                                         ,11,49,189.13638640935,
Mark,Batty,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,5,43,223.47430107044,
Dan,Timmerman,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,4,50,150.66777899473,
Dan,Timmerman,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,5,43,146.95998062809,
Dan,Timmerman,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,2,27,171.35368821214,
Dan,Timmerman,Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,6,25,185.45899763613,
Dan,Timmerman,Star-Crossed (NACT#1),2008-09-20,Elite Men,10,50,165.68119794519,
