Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,31,35,695.1939299387,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,30,37,621.03462374227,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,2,4,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,36,41,651.87053957431,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,2,4,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,38,46,644.05255950726,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,28,35,670.61558444658,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,11,17,641.46847950335,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,38,42,669.57398793338,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,14,18,660.70350902548,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,44,61,627.38366773228,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,13,29,622.18784760339,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,38,64,575.61837612728,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,10,30,593.12862103971,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,41,65,610.92499844545,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,11,28,588.84193407325,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,27,41,601.90053138633,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,10,21,617.6580157798,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,42,60,636.75485302954,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,17,35,609.11111993204,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,32,56,586.46618525706,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,11,34,550.09648120916,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,31,45,642.33921070098,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,11,21,618.19073479813,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,64,84,614.83932631125,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,16,31,617.28788391466,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,52,67,652.66651627524,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,22,34,671.91307240002,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,38,51,559.17900163694,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,9,28,,
Corn Cross,2021-09-18,Junior Men 9-10,3,19,595.93243203496,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,8,23,518.29688858398,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,8,34,499.30393993107,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,9,23,541.30497147989,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,3,13,513.64345741854,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,16,45,512.28933174217,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,10,34,491.72578113287,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,12,31,523.79907129404,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,16,38,525.6351693937,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,4,18,497.18910064979,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,21,60,497.75711990648,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,7,32,496.8564694985,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,27,66,521.16124318851,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,8,34,490.66976290067,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,8,25,491.54440825257,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,9,25,504.84572438026,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,5,17,479.98632280522,
JubelCross,2022-09-18,Category 3/4/5 Junior Open,7,19,506.23865403678,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,6,23,482.68908684911,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,10,25,520.07470371409,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,13,36,488.33255831748,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,8,37,449.63484135715,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,7,31,428.80983829165,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,9,31,461.43915883275,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 11-12,1,8,455.69785892257,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,7,32,436.56425958906,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,2,19,423.15164793575,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,9,36,440.33359977238,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,15,36,458.81134181762,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,15,36,458.81134181762,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,6,15,462.55649017577,
Corn Cross,2023-09-10,Category 3/45 Junior Open,9,38,451.07699079848,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,9,35,424.6389104334,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,6,22,455.59466549047,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,6,21,429.10884276249,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,8,18,478.60100272687,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,8,17,465.4598602924,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,6,8,473.51998942321,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,9,19,486.68432099122,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,11,29,463.45874392923,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,7,14,487.04435794719,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,13,39,469.64973175307,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,38,42,541.47461176846,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,7,39,423.19153550073,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,69,76,530.83639131557,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,4,10,446.5578332267,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,11,38,452.06972710811,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,57,63,504.33373899573,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,3,10,417.5761075389,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,8,26,443.51530217061,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,44,52,505.6557549362,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,10,18,493.13913531892,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,13,43,451.57470488421,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,31,45,454.3225636303,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,5,10,441.00904246406,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,4,11,449.18959527515,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,6,26,424.24400630884,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,6,11,451.757209502,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,9,33,435.72639408964,
