Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,7,12,602.02527358232,
Richmond Festival of CX,2021-10-24,Women Cat 4/5,9,10,656.55,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 4/5,2,3,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 3/4,3,6,572.57791628119,
Bennetts Creek CX,2021-11-13,Men Women 3/4,2,4,,
Gillies Creek CX,2021-12-11,Men Women 4/5,4,13,556.47112285467,
DCCX,2022-09-10,Women Cat 4/5,5,34,513.55203028824,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,DNF,24,761.59503118585,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,7,20,539.64430971943,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,4,8,541.59948280076,
Rocktown Cyclocross Festival,2022-09-24,Women  Category 4/5,4,4,,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,10,34,525.27815659891,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,10,30,537.44325063516,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 3/4,3,6,566.79317859007,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 4/5,1,5,,
Richmond Festival of CX,2022-10-23,Women Cat 4/5,1,7,533.14513436863,
I Ride for David CX,2022-10-29,Women Cat 3/4,4,5,,
I Ride for David CX,2022-10-29,Women Cat 4/5,1,6,523.27347862244,
Bennetts Creek CX,2022-11-12,Women 4/5,1,2,,
VACX Castle Hill CX,2022-11-20,Women  3/4,DNF,4,,
Gilles Creek CX,2022-12-3,Women Women's 3/4,2,9,504.03122515874,
DCCX,2023-09-9,Women Senior Cat3/4,11,16,617.13538469119,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,13,14,562.40694059313,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,9,10,565.9618175009,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,21,24,600.08448938705,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,17,24,554.12845531804,
NNCX: Lee Hall,2023-10-7,Women Cat 3/4,3,5,,
Rocktown Cyclocross Festival,2023-10-15,Women  3/4,5,7,516.7802953054,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,8,10,548.73293026759,
Pedal Therapy CX,2023-10-22,Women Cat 3/4,7,9,617.42108467627,
Richmond Festival of CX,2023-10-29,Women Cat 3/4,5,8,501.62938915202,
I Ride 4 David CX,2023-11-12,Women Cat 3/4,5,8,549.41537519956,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 3/4,8,11,523.88103077352,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 30-34 Cat 1/2/3,8,8,480.3263641605,
