Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,11,16,622.5,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,DNF,20,748.59109491071,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,17,19,661.10724170719,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,20,24,614.83246007091,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,16,22,593.17608795012,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,DNF,10,645.42782175498,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,8,17,546.89336140373,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,9,17,578.83370270166,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,13,18,673.2490762428,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,13,14,627.97321217839,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,12,13,609.83092090143,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,16,21,599.8975072358,
