First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Cooper,UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,6,8,517.98701818382,
Bryan,Cooper,UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,9,9,607.35715284578,
Bryan,Cooper,UTCX #7 Hillside ,2022-11-12,Men Clydesdale,8,10,566.15573057577,
Bryan,Cooper,UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,8,9,535.85575548601,
Bryan,Cooper,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,8,10,577.3530810287,
Bryan,Cooper,UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,10,10,601.83741467859,
Bryan,Cooper,UTCX #3 Fort B,2022-10-22,Men Clydesdale,11,11,626.90878706382,
Derek,Cooper,UTCX #1 Ogden CX Park,2022-09-24,Men  C,6,10,540,
Bryan,Cooper,UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,6,7,580.07529406476,
Bryan,Cooper,UTCX #11 Centerville,2021-12-11,Men Clydesdale,4,5,,
Bryan,Cooper,UTCX #9 2021,2021-11-20,Men Clydesdale,8,8,586.71610629312,
Bryan,Cooper,UTCX #8,2021-11-13,Men Clydesdale,5,5,,
Bryan,Cooper,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,40,48,645.2176514737,
Dallin,Hatch,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,6,12,358.58193540695,
Rick,Morris,Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,3,4,,
Joe,Benson,Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,4,4,,
Christen,Burrell,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,15,18,684.43203607395,
Corey,Spencer,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,17,18,727.85185095457,
Dallin,Hutch,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,4,16,337.83758691549,
Rick,Morris,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,3,5,,
Bryan,Cooper,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,6,6,510.13673923153,
Corey,Spencer,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,6,8,579.44170563978,
Rick,Morris,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  55+,3,3,,
Rick,Morris,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,7,10,520.93332935153,
Bryan,Cooper,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men C-Dale,7,9,587.30731651965,
Dallin,Hutch,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,22,30,445.34800405375,
Jack,Gase,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,24,28,508.36358457634,
Corey,Spencer,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,16,23,638.5124218288,
Bryan,Cooper,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,6,10,510.89383630504,
Corey,Spencer,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,13,25,540,
Christen,Burrell,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,21,25,625.87901559038,
Dallin,Hutch,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,15,27,417.01718377045,
Jack,Gase,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,15,20,461.88867775878,
Rick,Morris,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,6,10,533.74304030063,
Corey,Spencer,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,18,23,594.9264617715,
Dallin,Hutch,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,10,27,371.44159589272,
Bryan,Cooper,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,8,9,646.94388212677,
Bryan,Cooper,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C-Dale,7,9,596.3116567337,
Corey,Spencer,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,22,28,599.36819598681,
Dallin,Hutch,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,8,33,341.92957270019,
Rick,Morris,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,8,13,556.20639717124,
Rick,Morris,Devils Night,2015-10-30,Devils Night 55+ Men,5,6,497.45861125681,
Bryan,Cooper,Devils Night,2015-10-30,Devils Night  Men C-Dale,4,5,,
Corey,Spencer,Devils Night,2015-10-30,Devils Night  Men C 35+,12,18,564.29265268079,
Christen,Burrell,Devils Night,2015-10-30,Devils Night  Men C 35+,14,18,593.57934161339,
Corey,Spencer,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,14,17,604.14378058827,
Dallin,Hutch,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,4,16,338.96893027481,
Jack,Gase,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,23,29,446.46001021367,
Bryan,Cooper,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,7,7,625.10935310769,
Rick,Morris,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,9,12,545.28903606567,
Bryan,Cooper,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,6,7,659.70093767284,
Dallin,Hutch,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,6,24,348.70699946299,
Rick,Morris,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,10,12,561.89516290929,
Corey,Spencer,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,17,24,558.0968736742,
Christen,Burrell,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,23,24,611.74639799201,
Colleen,Tvorik,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Women Single Speed,3,3,,
Christen,Burrell,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,17,21,599.90452723672,
Dan,Hutchings,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,20,21,636.08756008585,
Dallin,Hatch,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,9,36,346.4490076233,
Rick,Morris,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,5,9,540,
Bryan,Cooper,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C-dales,6,7,562.35410927501,
Corey,Spencer,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,16,26,552.46153846154,
Christen,Burrell,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,20,26,577.38461538462,
Dan,Hutchings,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,25,26,608.53846153846,
Dallin,Hutch,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,8,35,366.58528841505,
Rick,Morris,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,8,9,630.60265163741,
Bryan,Cooper,UTCX First Shot,2015-09-26,UTCX Weber Men C-Dale,5,7,620.91258093995,
Dallin,Hutch,UTCX First Shot,2015-09-26,UTCX Weber Men B,7,19,380.56221404496,
Rick,Morris,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,10,14,574.91823231054,
Corey,Spencer,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,9,12,569.50662692685,
Rick,Morris,Ogden CX,2015-09-20,Men Masters 55+ Cat 2/3/4/5,2,2,,
Corey,Spencer,Ogden CX,2015-09-20,Men Cat 4/5,8,8,586.47167003162,
Chris,Cole,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,10,37,276.51694108936,
Shane,Horton,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,14,23,453.61227810804,
Jason,Sparks,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,10,13,368.05399996485,
Jeff,Kingsford,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,4,15,479.36351238418,
Rick,Morris,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,12,15,590.4947835039,
Argyle,Bruce,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,14,15,618.27760128384,
Rebecca,Sparks,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,4,7,650,
Rachel,Sparks,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,7,7,747.5,
Colleen,Tvorik,UTCX #4 Weber County Fairgrounds,2013-10-19,Women Singlespeed,3,4,,
Jason,Sparks,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,5,31,320.33334617527,
Dave,Benson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,12,31,396.48485315464,
Jeff,Kingsford,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,31,31,603.18180067009,
Michael,Engberso,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,8,16,407.1976650847,
Jack,Gage,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,11,16,446.18413032485,
Dallin,Hatch,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,2,29,428.98965892504,
Daniel,Truong,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,15,29,540,
Chris,Cole,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,14,39,299.60229241362,
