Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,3,5,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,2,6,463.02091441095,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,2,4,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,4,7,494.07518576044,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 50+,1,3,,
CrosstoberFest,2013-10-5,Women Cat 4,4,11,564,
Stanger Farm Cyclocross,2013-10-19,Women Cat 4,1,6,513.39532628523,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 50+,3,5,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 4,3,7,566.86442419997,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,2,4,,
OctoberFest 3,2014-10-4,Women Master 40+ Open,7,11,608.60777130166,
CrosstoberFest 4 Saturday,2015-10-3,Women40+,7,14,600,
Bozeman Superprestige,2015-10-18,Women Masters 40+,3,6,519.94620226884,
Rolling Thunder Day 2,2015-10-25,Women Masters 40+,3,7,555.9860573709,
Wild West Finals in CD'A Day 1,2015-11-7,Women 40  F 40+,4,9,570.7744127826,
Wild West Finals in CD'A Day 2,2015-11-8,Women W 40  F 40+,2,4,,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,5,10,576.36976420324,
CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,3,7,570.06428977042,
Crosstoberfest VII,2018-09-30,Women Masters 40+,9,13,550.03390398217,
