Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,1,104149,Jason,Tullous,,,36057,400,346.5390886831,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,2,32494,Hunter,Keating,,,305340,355.13029561033,363.20575534977,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,3,104300,Daniel,Naef,02 Modern Fitness,,212788,400,379.87242201643,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,4,59819,Carlos,Zamora,Swiss American Bicycle Club,,52255,374.38213856822,396.5390886831,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,5,83163,Nick,Thomas,AZ Devo,,352702,375.54843032009,413.20575534977,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,6,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,373.52056554153,429.87242201643,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,7,105137,Matthew,Eisiminger,,,10610,400,446.5390886831,
Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,DNF,83009,Sam,Gross,,,292354,356.50286254451,463.20575534977,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,1,88988,Thomas,Keating,,,304118,457.43957024129,346.59124925721,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,2,77925,Travis,Habrock,Team Horizon Cycling,,388701,391.441523863,354.2210707919,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,3,59819,Carlos,Zamora,Swiss American Bicycle Club,,52255,374.38213856822,361.85089232658,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,4,62630,Michael,Cramer,San Tan Racing,,359876,531.6525971808,369.48071386126,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,5,59825,Mark,Bibbey,BicycleRadio,,254986,348.13139182232,377.11053539595,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,6,59815,Don,Eldridge,DNA Cycles Racing,,157555,436.87757469636,384.74035693063,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,7,36360,Matthew,Jones,02 Modern Fitness,,368642,378.12518167911,392.37017846532,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,8,86964,Jim,Penn,Athlete Octane,,41867,469.53136422495,400,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,9,105117,Alex,Mlawsky,,,276558,400,407.62982153468,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,10,83005,Robert,Ford,,,12014,552.11286225492,415.25964306937,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,11,83393,Jake,Merry,,,197044,400,422.88946460405,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,12,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,400,430.51928613874,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,13,41865,Shawn,Daly,TriSports Cycling/Eclipse Racing,,205616,400,438.14910767342,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,14,32152,Darryn,Fessel,7 Hills Racing Inc,, 302129,400,445.7789292081,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,DNF,41747,Josh,Christense,Carlos O'Briens Racing,,96858,390.53168634643,453.40875074279,
Men Cat 1/2/3/4/5 Cat. 3/4 10+,DNF,25803,David,French,Landis/Trek,,287899,549.0494469846,453.40875074279,
Men Cat 1/2/3/4/5 Cat. 5 10+,1,104294,Michael,Mazura,,,414722,540,486,
Men Cat 1/2/3/4/5 Cat. 5 10+,2,104262,Steve,Gibbs,San Tan Racing,,416248,540,504,
Men Cat 1/2/3/4/5 Cat. 5 10+,3,105138,Ivan,Plascencia,,,,540,522,
Men Cat 1/2/3/4/5 Cat. 5 10+,4,105139,Andrew,Hillier,,,417307,540,540,
Men Cat 1/2/3/4/5 Cat. 5 10+,5,105140,Nicholas,Kirch,,,418073,540,558,
Men Cat 1/2/3/4/5 Cat. 5 10+,6,83164,Ryan,Mazura,,,390057,540,576,
Men Collegiate  10+,1,105113,Andrew,Keller,University of Arizona,,394567,,,
Men Collegiate  10+,2,105124,Alex,Winkler,,,328984,,,
Men Collegiate  10+,3,105116,Benjamin,Elias,University of Arizona,,389661,,,
Men Collegiate  10+,4,105123,Chris,Leffler,,,414240,,,
Men Juniors Cat. 1/2/3/4/5 10-18,1,104259,Wes,Johnson,,,368915,,,
Men Masters Cat. 1/2/3/4/5 35+,1,104300,Daniel,Naef,02 Modern Fitness,,212788,330,302.4394175467,
Men Masters Cat. 1/2/3/4/5 35+,2,83164,Ryan,Mazura,,,390057,330,314.9394175467,
Men Masters Cat. 1/2/3/4/5 35+,3,59825,Mark,Bibbey,BicycleRadio,,254986,348.13139182232,327.4394175467,
Men Masters Cat. 1/2/3/4/5 35+,4,29937,Mark,Pico,,,51957,330,339.9394175467,
Men Masters Cat. 1/2/3/4/5 35+,5,105137,Matthew,Eisiminger,,,10610,330,352.4394175467,
Men Masters Cat. 1/2/3/4/5 35+,6,59815,Don,Eldridge,DNA Cycles Racing,,157555,436.87757469636,364.9394175467,
Men Masters Cat. 1/2/3/4/5 35+,7,41865,Shawn,Daly,TriSports Cycling/Eclipse Racing,,205616,330,377.4394175467,
Men Masters Cat. 1/2/3/4/5 35+,8,58169,Scott,Newman,,,389538,330,389.9394175467,
Men Masters Cat. 1/2/3/4/5 50+,1,83001,Daryll,Mckenzie,Team Rhino,,138171,332.09357892254,334.47822164234,
Men Masters Cat. 1/2/3/4/5 50+,2,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,373.52056554153,364.53571373637,
Men Masters Cat. 1/2/3/4/5 50+,3,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,337.45944073591,394.5932058304,
Men Masters Cat. 1/2/3/4/5 50+,4,86964,Jim,Penn,Athlete Octane,,41867,469.53136422495,424.65069792442,
Men Masters Cat. 1/2/3/4/5 50+,5,104260,Brandon,Cruickshank,,,417951,500,454.70819001845,
Men Masters Cat. 1/2/3/4/5 50+,6,91482,E,Paul koury,San Tan Racing,,392712,587.28683857198,484.76568211248,
Men Masters Cat. 1/2/3/4/5 50+,7,25803,David,French,Landis/Trek,,287899,549.0494469846,514.8231742065,
Men Masters Cat. 1/2/3/4/5 50+,8,5147,James,Johnson,Absolute Bikes Team,,246981,455.00048565434,544.88066630053,
Men Masters Cat. 1/2/3/4/5 50+,9,28073,Gary,Epple,Summit Velo,,306509,515.94444444444,574.93815839456,
Men Masters Cat. 1/2/3/4/5 50+,10,68626,Dale,Agar,Focus Racing,,254131,513.68936728404,604.99565048858,
Men Masters Cat. 1/2/3/4/5 50+,DNF,90722,Dennis,Lach,,,63492,436.22222222222,635.05314258261,
Mixed Single Speed Cat. 1/2/3/4/5 10+,1,28073,Gary,Epple,Summit Velo,,306509,,,
Mixed Single Speed Cat. 1/2/3/4/5 10+,2,104268,Stacey,Laplante,,,187133,,,
Mixed Single Speed Cat. 1/2/3/4/5 10+,3,105141,Bayani,Birkinbime,,,,,,
Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,1,17918,Lee-ann,Beatty,Body by Vi p/b Velo Vie,,246753,,,
Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,2,59226,Nathalie,Krantz,,,267760,,,
Women Cat 1/2/3/4/5 Cat. 4 10+,1,104268,Stacey,Laplante,,,187133,,,
Women Cat 1/2/3/4/5 Cat. 4 10+,2,33917,Julie,Kramer,,,418972,,,
Women Collegiate  10+,1,105136,Erica,Clevenger,,,418082,,,
Women Collegiate  10+,2,59226,Nathalie,Krantz,,,267760,,,
