Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Intermediate Men,3,30,348,
Pumpkin Cross,2021-10-31,Intermediate Men,13,41,376.01960784314,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,17,28,414.10682539683,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,13,15,415.25177404295,
ValleyCross,2021-11-21,Intermediate Men,9,29,363.00630626417,
Vanier Park CX,2022-09-25,Intermediate Men,3,40,346,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,8,21,238.79572451466,
Eagle Mountain CX Race,2022-10-15,Elite Men,6,9,264.73202437813,
Pumpkin Cross,2022-10-30,Elite Men,10,14,304.26531662286,
Vanier Park CX,2023-10-1,Elite Men,12,26,243.5671746904,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,8,19,265.20169893019,
