Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Men Junior 9-10 Open,3,8,720.85870588737,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 9-10 Open,4,10,728.14402941553,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 9-10 Open,2,14,653.57142857143,
Indy Cross - Brookside Park,2020-09-5,Men Junior 9-10 Open,2,8,693.75,
Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,12,15,818.53228714446,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 9-10 Open,DNF,9,886.92872158478,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 9-10 Open,6,9,775.6315571368,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,4,8,683.97271875569,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,5,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 11-12 Open,3,3,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 11-12 Open,4,5,,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,21,20,727.21409149874,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,DNF,45,910.19674285964,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,31,38,804.29207717014,
Devo Cross,2022-08-20,Men 10-12 Junior,15,17,897.62613284495,
Carter CX,2022-09-11,12-14 Juniors,15,44,588.92316853635,
Kings CX Day 1,2022-10-22,Juniors 9-14,29,54,711.94971592779,
Kings CX Day 2,2022-10-23,Juniors 44818,24,53,661.60702389958,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,23,46,665.02956821982,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,22,39,671.23216097369,
Devo Cross,2023-08-19,9-14 Juniors,32,48,707.30006233162,
Lionhearts CX,2023-09-3,Wave 2,4,60,506.4293780344,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,5,59,502.6888751273,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,14,50,588.80070802668,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,27,44,674.40916745152,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,20,51,592.30771163779,
Kings CX,2023-10-21,Wave 2-JR 914,32,75,603.65572405559,
Kings CX,2023-10-22,Wave 2-JR 914,28,75,574.21101717942,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,8,35,527.33241672582,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,6,23,509.10535926782,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,68,75,599.11281580283,
