Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Women Elite,29,31,521.43361204753,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,26,30,533.3895238043,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,29,71,405.85242451584,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,47,70,508.8987198059,
Brumath Cross Days,2021-10-9,Women Elite,17,22,525.65875097076,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,42,64,524.08069293781,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,41,69,502.40370004941,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,15,18,540.6760286295,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,44,75,480.79196129154,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,47,77,514.67045198858,
Brumath Cross Days,2022-10-9,Women Elite,28,41,501.40119135398,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,27,48,467.39637873539,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,34,44,546.26732661859,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,20,36,438.69495345649,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,29,35,529.03202342475,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,30,37,498.3050087734,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,28,35,603.78237080776,
