Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,35,131,485.19937740794,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,34,181,498.36614509952,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,4,32,406.77456192968,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,2,40,440.5592901493,
Canton Cup,2013-10-26,Men Cat 4/5,DNF,85,681.76365197277,
Cyclocross at White Park,2015-09-19,Cat 4/5,DNF,63,713.82608576418,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,3,83,377.32669933504,
Quad CX,2016-09-11,Men Cat 4,7,39,416.72209137505,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,1,62,353.48306579488,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,1,50,413.94598117006,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,66,89,452.65398462765,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,4,16,352.08410738245,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,13,35,378.67288901664,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,DNF,48,541.20116281969,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,8,32,341.12114899368,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,28,101,325.01187517933,
Deer Farm CX,2017-09-30,Men Cat 3/4,1,20,325.29028657956,
King Pine CX,2017-10-1,Men Cat 3/4,1,15,334.37224621973,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),10,51,333.71999475718,
Downeast2017,2017-10-21,Men 1/2/3 (Open),7,21,313.91856610169,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),21,41,362.13301625409,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,6,52,307.52545350813,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,1,84,298.02979616979,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,24,84,331.54585199951,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,22,68,329.62858089253,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,11,42,327.220389153,
Quad Cross,2019-09-8,Men 3/4,3,46,316.36696787796,
Hydra Cross,2019-09-14,Men Cat 3,1,23,289.48661835122,
Keene Pumpkincross,2019-10-19,Men Elite ,9,33,301.31887457459,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,9,68,294.00559887147,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,DNF,69,475.79530384747,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,7,80,286.67315967903,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,6,81,282.8020474458,
Deer Farm CX,2021-09-18,MEN Cat 3/34,2,10,343.70404071681,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,DNF,74,455.55548978732,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,2,10,379.61816095669,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,12,65,325.80719613721,
