Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MASTER MEN 35+ A,DNF,24,,
CCCX #5,2010-10-24,MASTER MEN 35+ A,25,27,395.69676751425,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),21,66,365.95215090747,
BASP #1:  Candlestick Park,2012-09-30,SS - A,21,27,442.10867854285,
CandleStick Repechage,2012-10-21,Singlespeed A,14,21,398.83631170103,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,5,9,400,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,9,27,345.45932624839,
CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,10,10,448.98708007581,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,17,20,385.29538603801,
Cross Fever #2,2014-01-5,Men Master 45+,18,20,498.35612960302,
Nor Cal vs So Cal,2014-01-5,Master 45+,17,20,498.35612960302,
FCCX #1 San Joaquin River CX,2014-09-27,Men A,DNF,6,,
