First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Bourdages,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,16,29,411.83938793647,
Charles,Bourdages,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,16,36,364.63275597654,
Charles,Bourdages,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,18,27,387.32003491549,
Charles,Bourdages,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,19,19,462.23627563906,
Charles,Bourdages,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,17,65,331.53720671506,
Charles,Bourdages,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,16,40,369.56754243272,
Charles,Bourdages,Quad Cross,2019-09-8,Men 50+,21,56,355.21009891486,
Charles,Bourdages,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,12,88,330.18943690909,
Chris,Housley,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,61,78,487.51224325523,
Charles,Bourdages,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,27,53,400.87394501324,
Charles,Bourdages,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,37,65,422.54687845817,
Charles,Bourdages,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,999,53,622.10875417357,
Michael,Bloom,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,21,46,510.40010760089,
Poppy,Lord,Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,7,14,654.7705442276,
Poppy,Lord,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,12,15,761.38058492183,
Poppy,Lord,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,10,14,739.78167168019,
Matthew,Lord,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,86,103,678.60126039849,
Chris,Housley,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,30,40,455.76685143427,
Emily,Housley,Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,6,8,709.56793220839,
Chris,Housley,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,31,69,539.72885383439,
Chris,Roseberry,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,55,58,500.96452659513,
Olivia,Lord,Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,9,17,533.18521463043,
Poppy,Lord,Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,6,14,640.72356926077,
Emily,Housley,Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,8,14,679.51667453337,
Henry,Lord,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,3,35,401.61819453618,
Matthew,Lord,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,16,41,498.44938054906,
Emily,Housley,Casco Bay Cyclocross,2017-10-22,Jr  9-12 (Women),4,4,,
Michael,Bloom,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,101,103,729.83496102785,
Emily,Housley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,15,16,823.22863342253,
Michael,Bloom,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,26,106,440.18535479172,
Jeff,Couture,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,65,118,559.66454228189,
Lance,Cote,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,91,118,642.19253341895,
Michael,Bloom,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),18,73,439.79904644384,
Michael,Bloom,King Pine CX,2017-10-1,Men Cat 4/5,14,26,514.51327826875,
Michael,Bloom,Deer Farm CX,2017-09-30,Men Cat 4/5,14,47,477.84530848399,
Robbie,Jenkins,Deer Farm CX,2017-09-30,Men Cat 4/5,28,47,564.86187660641,
Matthew,Lord,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,36,41,478.02905871948,
Poppy,Lord,Sucker Brook 'Cross,2017-09-17,Women Open Junior 10-14,6,10,721.5234411029,
Michael,Bloom,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,21,74,456.03268030507,
Matthew,Lord,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,43,74,578.59720784834,
Jeff,Couture,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,41,60,607.61315277558,
Olivia,Lord,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,8,28,509.47984060177,
Henry,Lord,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,7,21,454.18480706589,
Michael,Bloom,Cyclocross at White Park,2017-09-16,Men Open Master 45+,32,47,457.78077485866,
Matthew,Lord,Cyclocross at White Park,2017-09-16,Men Open Master 45+,36,47,487.33615578264,
Henry,Lord,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,1,16,429.82870568489,
Henry,Lord,Quad CX 2017,2017-09-10,Men Open Junior 15-18,6,22,408.54695059744,
Olivia,Lord,Quad CX 2017,2017-09-10,Women Cat 4/5 Master 40+,3,17,515.46561885448,
Michael,Bloom,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,15,53,454.77633406943,
Matthew,Lord,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,999,53,749.18536182959,
David,Sandoval,Sea Sports CrossMas,2016-12-18,Men Junior  15-18,3,7,489.82998207461,
David,Sandoval,Sea Sports CrossMas,2016-12-18,Men Junior  9-14,2,6,476.91690141728,
Tom,Scontras,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),47,72,457.00354150091,
Michael,Bloom,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),51,72,472.11680266513,
Henry,Lord,The Ice Weasels Cometh,2016-12-10,Beginner (Men),43,85,550.64043494905,
David,Sandoval,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,6,24,478.6565191569,
David,Sandoval,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,4,29,447.01444464781,
Tom,Scontras,NECX BAR Finals,2016-11-27,Men 4/5 35+,26,53,525.44187904663,
Michael,Bloom,NECX BAR Finals,2016-11-27,Men 4/5 35+,31,53,562.92202682511,
Matthew,Lord,NECX BAR Finals,2016-11-27,Men 4/5 35+,39,53,622.89026327068,
David,Sandoval,NECX BAR Finals,2016-11-27,Boys 12-14,2,11,465.38168884821,
Henry,Lord,NECX BAR Finals,2016-11-27,Boys 12-14,3,11,490.69619743276,
Poppy,Lord,NECX BAR Finals,2016-11-27,Girls 9-11,4,6,694.5654355072,
David,Sandoval,Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,3,14,475.75427697636,
Tom,Scontras,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,52,71,546.30304539304,
Matthew,Lord,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,69,81,524.32976058406,
Henry,Lord,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,2,29,466.05020786101,
Emily,Housley,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,23,29,774.22956666621,
Poppy,Lord,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,24,29,788.90477422837,
Chris,Housley,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,66,87,681.46657796779,
David,Sandoval,Supercross Cup,2016-11-19,Men  Juniors 9-14,1,11,478.80468395639,
David,Sandoval,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,4,41,464.62114298568,
David,Sandoval,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,5,48,470.01408950682,
Henry,Lord,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,1,14,499.37006664796,
Poppy,Lord,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,11,14,740.67915767315,
Henry,Lord,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,27,47,545.46835728967,
Poppy,Lord,Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,8,14,703.99894656076,
Emily,Housley,Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,9,14,724.89116965217,
Henry,Lord,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,1,41,451.40836690394,
David,Sandoval,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,6,41,502.4316202406,
Calvin,Shore,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,8,41,522.84092157527,
Casey,Bergeron,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,19,41,635.09207891591,
Michael,Bloom,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,17,51,495.64099643964,
Chris,Housley,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,19,35,527.71065928401,
Matthew,Lord,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,20,35,537.9014133919,
Chris,Housley,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,28,84,495.83465761881,
Olivia,Lord,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,39,42,759.76389031243,
Bergeron,Casey,Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),4,8,643.80196252671,
Poppy,Lord,Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),6,8,681.44718854882,
Emily,Housley,Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),7,8,700.26980155988,
Henry,Lord,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),1,15,460.67196135832,
David,Sandoval,Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),2,15,487.71882402142,
Tom,Scontras,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,23,63,494.29408474649,
Chris,Housley,Casco Bay Cyclocross,2016-10-23,Men ss,7,8,398.83169208602,
Olivia,Lord,2016 Downeast Cyclocross,2016-10-22,Cat 4 (Women),2,11,519.91920930549,
Tom,Scontras,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),24,29,505.0823169582,
Henry,Lord,2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),5,8,647.57859175859,
Michael,Bloom,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),13,35,507.02674591171,
Chris,Housley,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),23,35,589.45988113244,
Henry,Lord,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,4,36,488.69979825308,
David,Sandoval,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,5,36,498.77172383257,
Poppy,Lord,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,9,12,722.12440402136,
Emily,Housley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,12,12,787.00294213645,
Olivia,Lord,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,50,68,678.72756352979,
Michael,Bloom,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,41,87,516.03327854275,
Chris,Housley,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,86,87,751.69470108604,
Henry,Lord,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,4,30,496.28289247276,
Poppy,Lord,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Open Junior 9-14,6,6,728.3393558192,
Olivia,Lord,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,20,78,516.79509643853,
Michael,Bloom,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,40,107,483.18645467614,
Matthew,Lord,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,106,107,775.99472672988,
Matthew,Lord,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,68,99,571.09473801741,
Henry,Lord,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,12,21,587.33133558939,
Henry,Lord,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,2,27,487.38687672304,
Olivia,Lord,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,10,23,575.49006277573,
Matthew,Lord,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,52,110,529.68941704592,
Chris,Housley,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,72,110,609.90151436976,
Matthew,Lord,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,25,90,453.71515944589,
Olivia,Lord,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,15,41,559.10017753393,
Poppy,Lord,KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,7,8,712.37617705317,
Henry,Lord,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,3,16,507.82575291145,
David,Sandoval,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,7,16,549.76385539424,
Michael,Bloom,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,98,116,523.95344735306,
Matthew,Lord,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,106,116,545.80379241355,
Henry,Lord,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,78,109,635.57009028848,
Poppy,Lord,Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,7,10,710.35353407328,
Emily,Housley,Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,8,10,733.62575724782,
Henry,Lord,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,3,37,526.2239600757,
Calrih,Short,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,10,37,565.32302634449,
Matthew,Lord,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,31,83,495.53646772591,
Chris,Housley,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,51,83,596.80377064537,
Olivia,Lord,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,26,44,625.81702767156,
Poppy,Lord,Cyclocross at White Park,2016-09-17,Women Junior  9-14,5,7,660.04770372868,
Henry,Lord,Cyclocross at White Park,2016-09-17,Men Junior  9-14,1,21,508.40350463205,
David,Sandoval,Cyclocross at White Park,2016-09-17,Men Junior  9-14,5,21,567.06630951921,
Chris,Housley,Cyclocross at White Park,2016-09-17,Men Cat 4/5,999,62,732.56347920037,
Olivia,Lord,Cyclocross at White Park,2016-09-17,Women Cat 3/4,999,28,710.48901582147,
Matthew,Lord,Cyclocross at White Park,2016-09-17,Men Cat 3/4,37,53,499.63457803927,
Poppy,Lord,Quad CX,2016-09-11,Women Junior  9-14,4,6,658.41958985556,
Henry,Lord,Quad CX,2016-09-11,Men Junior  9-14,1,29,496.05566665867,
Olivia,Lord,Quad CX,2016-09-11,Women Cat 4,9,16,600,
Michael,Bloom,Quad CX,2016-09-11,Men Cat 4 Masters 35+,17,48,484.4218993419,
Tom,Scontras,Quad CX,2016-09-11,Men Cat 4 Masters 35+,30,48,604.816224776,
Matthew,Lord,Quad CX,2016-09-11,Men Cat 4 Masters 35+,37,48,669.64393847129,
Olivia,Lord,NECX BAR Finals,2015-11-29,Women 4,4,19,513.80784463862,
Poppy,Lord,NECX BAR Finals,2015-11-29,Junior Girls 9-11,4,4,,
Henry,Lord,NECX BAR Finals,2015-11-29,Junior Boys 12-14,14,21,673.13078827711,
Emily,Housley,Boston Road Club CX at Shedd Park,2015-11-15,Women Junior  9-14,6,8,825.82458537672,
Poppy,Lord,Boston Road Club CX at Shedd Park,2015-11-15,Women Junior  9-14,7,8,870.63691765459,
Henry,Lord,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,9,17,650.12352361724,
Chris,Housley,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,999,89,745.55508449711,
Olivia,Lord,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,7,31,510.03789693284,
Poppy,Lord,Monstah Cross,2015-11-14,Junior Women 9-14,4,4,,
Olivia,Lord,Monstah Cross,2015-11-14,Women 3/4,33,34,872.19158465866,
Henry,Lord,Monstah Cross,2015-11-14,Junior Men 9-14,4,12,600.63124126957,
Michael,Bloom,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,22,58,506.8171956457,
Matthew,Lord,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,38,58,624.60924920546,
Chris,Housley,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,39,58,631.97125255294,
Poppy,Lord,Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,7,13,699.15225954498,
Emily,Housley,Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,10,13,777.69261695009,
Henry,Lord,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,13,49,583.70400724415,
Olivia,Lord,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,12,37,537.00878579082,
Chris,Housley,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,50,98,607.53046671606,
Chris,Housley,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,40,73,554.15003005203,
Chris,Housley,Casco Bay Cyclocross,2015-10-18,Men Single-Speed,9,10,484.59165851792,
Henry,Lord,Casco Bay Cyclocross,2015-10-18,Juniors,12,17,737.81281753359,
Olivia,Lord,Casco Bay Cyclocross,2015-10-18,Women Cat 4,5,18,546.58507186824,
Michael,Bloom,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,49,64,527.32057835488,
Olivia,Lord,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),6,45,509.07988891131,
Olivia,Lord,The Night Weasels Cometh,2015-09-30,Cat 4 Women,7,32,523.6969280453,
Matthew,Lord,The Night Weasels Cometh,2015-09-30,cat 4/5,76,100,619.50018891262,
Michael,Bloom,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,50,116,511.67466257181,
Chris,Housley,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,52,116,517.45791668524,
Poppy,Lord,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,27,29,791.3388102281,
Olivia,Lord,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,24,71,577.24467513753,
Michael,Bloom,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,41,116,485.49289045749,
Matthew,Lord,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,67,116,574.99946892033,
Chris,Housley,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,999,116,726.47214016513,
Olivia,Lord,The Midnight Ride of Cyclocross,2015-09-23,4 Women,15,31,606.69815122188,
Michael,Bloom,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,37,83,526.22207953818,
Matthew,Lord,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,52,83,595.11168184726,
Olivia,Lord,Cyclocross at White Park,2015-09-19,Women 3/4,18,28,636.51413373929,
Emily,Housley,Cyclocross at White Park,2015-09-19,Juniors 9-14 - FEMALE,4,5,,
Chris,Housley,Cyclocross at White Park,2015-09-19,Cat 4/5,62,63,713.82608576418,
Olivia,Lord,downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,7,10,616.94195046774,
Poppy,Lord,downeast Cyclocross,2015-09-12,Junior's 9-14,6,6,718.10869268989,
Chris,Housley,downeast Cyclocross,2015-09-12,Men Cat 4/5,25,45,560.3813179655,
Michael,Bloom,downeast Cyclocross,2015-09-12,Men Cat 4/5,26,45,565.47664745688,
Matthew,Lord,downeast Cyclocross,2015-09-12,Men Cat 4/5,43,45,647.0019193189,
Olivia,Lord,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,999,31,805.83180747972,
Poppy,Lord,Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,7,10,720.91977362688,
Emily,Housley,Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,8,10,749.63423775478,
Michael,Bloom,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,20,58,493.0608914242,
Matthew,Lord,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,41,58,616.27605143568,
Henry,Lord,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,17,27,716.24619385191,
Michael,Bloom,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,57,69,539.22129242306,
Michael,Bloom,Downeast Cyclocross,2014-10-18,Men Cat 4/5,22,41,551.79697205949,
Olivia,Lord,The Night Weasels Cometh,2014-10-1,Cat 4 Women,17,27,648.28695294317,
Chris,Housley,The Night Weasels Cometh,2014-10-1,Cat 5,46,49,719.43019850879,
Matthew,Lord,The Night Weasels Cometh,2014-10-1,Cat 4/5,50,93,549.41374549867,
Michael,Bloom,The Night Weasels Cometh,2014-10-1,Cat 4/5,56,93,574.24642272261,
Henry,Lord,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,27,36,751.09426317404,
Michael,Bloom,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,34,108,474.04357725081,
Chris,Housley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,75,108,607.8710028499,
Matthew,Lord,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,107,108,696.00125873223,
Henry,Lord,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,26,29,805.90187743842,
Michael,Bloom,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,32,107,484.2268023668,
Matthew,Lord,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,54,107,556.40388165682,
Michael,Bloom,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,24,68,488.96796220646,
Matthew,Lord,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,30,68,519.58718488258,
Chris,Housley,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,57,68,657.37368692514,
Michael,Bloom,Cyclocross at White Park,2014-09-20,Cat 4/5,25,62,513.16824665277,
Matthew,Lord,Cyclocross at White Park,2014-09-20,Cat 4/5,36,62,562.35979445603,
Henry,Lord,Cyclocross at White Park,2014-09-20,junior men 9-14,6,8,702.82947744022,
Olivia,Lord,Cyclocross at White Park,2014-09-20,Women 3/4,15,17,692.96552757355,
Jason,Bailey,NBX Grand Prix Day 2,2013-12-8,4/5 Men,10,42,429.61823428946,
Jason,Bailey,NBX Grand Prix Day 1,2013-12-7,4/5 Men,14,36,471.74488072217,
Jason,Bailey,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,18,73,465.87963701568,
Jason,Bailey,Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,2,37,387.17911667783,
Matthew,Lord,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,37,73,540,
Chris,Housley,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,42,73,563.31193775333,
Henry,Lord,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,18,20,782.85878183405,
Jason,Bailey,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,1,19,456.74320988136,
Jason,Bailey,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,2,42,423.74116017206,
Matthew,Lord,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,14,62,442.13574022142,
Jason,Bailey,Cobbs Hill Cyclocross,2013-10-6,Men 5,1,24,443.63166160744,
Matthew,Lord,The Night Weasels Cometh,2013-10-2,cat 4,23,92,436.38803393782,
Chris,Housley,The Night Weasels Cometh,2013-10-2,cat 4,60,92,618.92380564056,
Chris,Housley,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,67,108,591.71564060309,
Matthew,Lord,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,20,97,434.60186390664,
Matthew,Lord,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,43,108,506.83345746463,
Henry,Lord,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,27,32,820.95251884973,
Matthew,Lord,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,16,65,441.90912706563,
Chris,Housley,Sucker Brook Cyclocross,2013-09-22,4/5 Men,27,50,568.34195432338,
Henry,Lord,Cyclocross at White Park,2013-09-21,Juniors 10-14,9,9,799.37724577008,
Matthew,Lord,Cyclocross at White Park,2013-09-21,Cat 4/5,8,45,446.64921811163,
Amanda,House,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,25,47,606.732333033,
Amanda,House,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,32,50,639.37174540469,
Jason,Bailey,Northeast Velo Cross,2012-11-17,Category 4 Men,24,38,581.02614927002,
Olivia,Lord,Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,13,19,657.5032809516,
Matthew,Lord,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,20,84,441.7375223431,
Jason,Bailey,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,43,84,540,
Jason,Gori,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,62,84,621.17335110787,
Matthew,Lord,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,9,25,502.71407584981,
Matthew,Lord,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,9,20,512.24323465421,
Erik,Howell,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,17,20,623.27029603738,
Olivia,Lord,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,20,24,484.65347155596,
Matthew,Lord,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,39,63,568.15968096278,
Matthew,Lord,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,28,77,502.35845250854,
