Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,2,16,521.25,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,1,12,510,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,1,9,495,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WB,2,4,,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,1,8,499.125,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,1,7,508.75,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 5,1,1,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 5,1,1,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens B,2,12,446.44097222222,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 5,1,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 5,2,4,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,1,7,484.97152777778,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Women,2,4,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WB,1,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,2,9,476.06490230489,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Women & Expert Women,1,4,,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's B Grade,9,9,494.79180422729,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's B Grade,9,8,498.89415439417,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Masters 5,1,3,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Masters 5,1,2,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,4,11,514.34012980738,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 5,1,4,,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 5,1,3,,
