Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Men Junior  9-14,5,21,567.06630951921,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,5,37,537.39512186678,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,7,16,549.76385539424,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,5,36,498.77172383257,
Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),2,15,487.71882402142,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,6,41,502.4316202406,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,5,48,470.01408950682,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,4,41,464.62114298568,
Supercross Cup,2016-11-19,Men  Juniors 9-14,1,11,478.80468395639,
Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,3,14,475.75427697636,
NECX BAR Finals,2016-11-27,Boys 12-14,2,11,465.38168884821,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,4,29,447.01444464781,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,6,24,478.6565191569,
Sea Sports CrossMas,2016-12-18,Men Junior  9-14,2,6,476.91690141728,
Sea Sports CrossMas,2016-12-18,Men Junior  15-18,3,7,489.82998207461,
US National Championships Day 5,2017-01-7,Men Junior 13-14,13,62,394.49192451928,
Quad CX 2017,2017-09-10,Men Open Junior 15-18,4,22,390.30850740331,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,5,16,470.20548784941,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,3,21,398.5939489875,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,5,12,433.60662122108,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,10,21,434.33901548991,
King Pine CX,2017-10-1,Men Cat 4/5,18,26,547.58780560746,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,8,118,378.7377924814,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,3,109,371.53902401203,
Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,1,6,429.63270289886,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,4,35,410.58305164394,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,2,126,345.95368586195,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,1,125,359.03715814177,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,1,87,345.488718731,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,1,78,354.23453290445,
NBX GP of Cross,2017-12-2,Cat 3 Men,61,66,483.07747780227,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,51,70,430.41981258099,
Rochester Cyclocross,2018-09-8,Men Juniors 15-18,4,10,382.10283068778,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,6,10,418.1670734318,
Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,4,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,3,5,,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,42,58,462.44366433283,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,19,30,398.16849063465,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,38,102,313.5949008932,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,35,105,316.18236869739,
Sherbrooke CX Day 2,2018-10-21,U17 Men,5,11,432.10740139051,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,2,83,305.03455301148,
Silver Goose C2,2018-11-3,Under 17 Men,5,15,371.31481107693,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,42,83,381.20437663222,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,39,77,357.68342929841,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,28,38,367.70896314133,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,10,29,295.79278433483,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,20,75,294.67448861953,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,25,59,331.86241544835,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,9,84,264.21753129402,
Quad Cross,2019-09-8,Men Pro/1/2/3,16,30,360.0401337354,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,DNF,33,402.99793187032,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,42,58,382.6539242317,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,19,41,340.90922857877,
2019 Minuteman CX,2019-10-13,Men 3/4,16,66,343.07260601812,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,17,41,317.63011159318,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,8,57,315.30648705584,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,15,68,314.64000845405,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,9,69,285.69828575782,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,7,10,357.85625586302,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,9,10,406.75978324506,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,9,9,388.09908350461,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,8,10,361.91878214086,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,12,18,367.09585715458,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,10,14,405.44793247224,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,64,68,427.49579199,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,24,36,568.57493260775,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,DNF,26,654.23988131907,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,14,21,559.84575633498,
