Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #4,2013-10-6,CX Cat 3,2,23,339.31690662689,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,8,40,352.81714477339,
MSG CX Series #6,2013-11-2,CX Cat 3,4,26,331.0355494095,
Boone Town Throwdown,2013-11-3,Men  CX3   ,2,44,303.14739522806,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,DNF,27,438.53741636826,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,13,68,329.76150461777,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,7,23,275.35017914492,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,7,16,291.50545354219,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,8,20,287.81286668223,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,6,31,248.82721632782,
NCCX Race #7,2015-11-14,Men Collegiate A,3,24,262.20601829136,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,11,29,290.50446392581,
NCCX Race #8,2015-11-15,Men Collegiate A,3,19,285.70732222277,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,11,25,292.65512611536,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,DNF,23,400.6270161158,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,4,71,274.68266455778,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,3,21,277.05482524524,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,7,19,262.21386169366,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,14,78,256.13377685721,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,8,26,250.02445631236,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,9,29,267.3921490685,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,DNF,31,362.63510904939,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,3,55,258.25345347589,
NCCX Race #12,2016-12-11,Men  Cat 2/3,2,48,262.1169837761,
