Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,6,10,,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,4,11,497.68941290018,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,6,9,559.81303597227,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,14,31,472.95392315588,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,5,8,533.5435084818,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,DNF,11,678.07986981459,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,2,9,473.80496840798,
Canadian National Championships,2012-11-17,Masters Men 50+,13,22,509.0161457419,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),7,14,529.15562090895,
Velocicross,2013-11-3,SPORT MEN,3,20,457.79667911517,
School of Cross,2014-09-13,SPORT MEN,11,28,525.65167136902,
Redbike RedCross,2014-09-14,SPORT MEN,11,23,549.56555242065,
Cupcake Cross,2014-09-20,SPORT MEN,22,51,523.66214276118,
Bici Rodeo Cross,2014-09-21,SPORT MEN,16,46,512.35615327853,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,9,33,508.84615384615,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,11,24,526.5,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,30,54,467.36627927069,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 60+,2,7,445.9040609892,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,6,9,467.47070429058,
Silver Goose C2,2018-11-3,Master Men 55-64,15,24,537.1235300621,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,16,28,542.87661560512,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,4,7,523.24436489191,
River Bend Cross 2019,2019-10-12,Sport Men,16,21,580.5,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,25,34,580.5,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,20,33,493.79608137438,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,20,33,493.79608137438,
PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,13,16,510.49884462358,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,14,21,456.19066155497,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,7,17,519.75,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,6,19,504,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 65+,1,4,,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,15,30,546.23076923077,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,10,18,540,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,15,19,585,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,19,40,410.99067552034,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,25,31,490.00085089749,
Velocicross 2022,2022-09-4,Sport Men,DNF,30,634.5,
Western CX Challenge 2023,2023-09-23,Masters Men 65,DNF,4,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,23,30,613.26118068189,
