Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,2,10,,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,6,11,540,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,5,9,540,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,25,29,459.00649577763,
Red Cross,2012-10-7,EXPERT MEN,30,35,453.73059828872,
Lion's Den cross,2012-10-20,EXPERT MEN,22,28,440.70206006302,
Puncheur Cross,2012-10-21,EXPERT MEN,16,19,447.14312641232,
School of Cross,2013-09-14,EXPERT MEN,32,33,459.738669686,
Red Cross,2013-09-15,EXPERT MEN,34,37,459.30996338664,
Jim Horner GP,2013-10-13,EXPERT MEN,20,21,495.3552584263,
Lion's Den Cross,2013-10-19,EXPERT MEN,23,28,497.46982555452,
Puncheur Cross,2013-10-20,EXPERT MEN,24,28,512.92481329172,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),6,14,511.28419347563,
Velocicross,2013-11-3,EXPERT MEN,21,26,502.29542806414,
School of Cross,2014-09-13,EXPERT MEN,22,28,477.39374524409,
Redbike RedCross,2014-09-14,EXPERT MEN,24,31,500.50306707425,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,23,32,462.69394448037,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,24,31,492.5387951439,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,36,42,445,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,40,43,285.625,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,27,31,451.42857142857,
United in Cross 2019,2019-10-5,Expert Men,30,35,448.75,
Puncheur Cross 2019,2019-10-6,Expert Men,28,28,455.71428571429,
River Bend Cross 2019,2019-10-12,Expert Men,19,28,430.55685464736,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,18,30,425,
Velocity CX 2019,2019-10-20,Expert Men,19,24,438.18181818182,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,DNF,23,465.45454545455,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,12,21,406,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,14,21,437.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,7,17,412,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,14,16,437.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,15,24,420.10997787526,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,23,34,442.13519173865,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,17,22,436,
Velocicross 2022,2022-09-4,Expert Men,15,16,445,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,14,18,437.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,DNF,19,475,
School of Cross 2022,2022-09-18,Expert Men,17,20,446.66666666667,
Puncheur Cross 2022,2022-10-2,Expert Men,12,15,450,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,19,21,448,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,14,17,437.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,6,8,576,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,23,27,433.06715588046,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,14,16,420.94056459686,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,15,15,456.07040052081,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,21,22,483.87069044571,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,8,12,516.93870163626,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,14,18,475.06732280772,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,16,17,466.91324547698,
Snakes and Ladders III 2023,2023-10-21,Expert Men,8,9,472.8055315128,
