Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Night Cyclocross Race,2014-10-30,Women C,9,14,630,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women B Cat 3/4,4,4,,
UTCX#1 Nitro Circus,2016-09-10,Women C,3,6,580.635810953,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women C,4,8,575.47104467691,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women C,3,6,558.64156041144,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women C,1,5,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women C,4,4,,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017  Women C,2,5,,
Gamblers Cross,2017-09-30,UTCX #3 Women C,3,6,569.05880047682,
UTCX#4,2017-10-7,UTCX#4  Women C,4,7,600,
UTCX #8 Barnes Park,2017-11-4,Women C,1,3,,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Women C,2,4,,
UTCX #10 Ogden CX Park,2017-11-18,Women C,1,2,,
UTCX #3 Robert Frost Elementary,2018-09-29,Women B,5,5,,
UTCX #5 Ogden CX Park,2018-10-13,Women B,4,4,,
UTCX #7 Art Dye Park,2018-10-27,Women B,4,4,,
UTCX#8 Barnes Park,2018-11-3,Women B,5,5,,
UTCX#9 Hillside ,2018-11-10,Women B,7,7,662.6830379296,
Grant Park CX Cup,2021-10-3,Women Cat 4/5,5,9,600,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,8,13,621.171726848,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,10,17,617.42338545545,
