Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,73,76,440.13355922905,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,28,63,407.57121426324,
Cheshire Cross,2007-11-17,Masters 45+,5,20,401.8169052259,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,45,61,425.48170977822,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,67,78,465.27090323037,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,37,56,478.2372372866,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,63,69,549.65542923981,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,32,66,450.28331270217,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,35,70,467.01231063502,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,33,62,456.84185390045,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,33,51,451.49165513986,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,41,70,450.89100726932,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,30,68,449.56491088225,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,58,67,557.00439317329,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,15,25,467.0217895239,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,27,46,397.43500953136,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,36,53,435.3385205738,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,9,41,381.74801921953,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,11,36,387.5586174359,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,15,36,426.61780196544,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,7,33,368.57871760093,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,11,32,413.05410222636,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,6,30,354.61481505941,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,5,30,339.71053250031,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,10,27,423.03945024907,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,33,48,326.59249521145,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,15,35,406.23269567326,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,8,19,406.4397078412,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,52,68,413.47824763621,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,12,27,447.58244872371,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,13,40,369.53618612875,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),6,17,370.00802428421,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,6,17,386.61567591353,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,18,27,406.51460909298,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,33,53,423.992811709,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,78,124,489.85233963366,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,65,109,471.44106389293,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,68,109,473.76829217918,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,53,98,439.89772608392,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,53,94,428.06393858419,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,DNF,17,725.13483212738,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,34,71,446.23265248239,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,21,67,396.05062313194,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),37,78,425.33567402179,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),16,29,434.19841656807,
Casco Bay Cyclocross,2016-10-23,Masters 60+ (Open),2,5,,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,29,61,436.65131374194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,34,54,474.8890161387,
NECX BAR Finals,2016-11-27,Men 60+,4,22,391.76169454927,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,33,72,428.67997270453,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,28,65,422.84182262182,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),64,91,378.73445987626,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,23,62,409.43733267402,
