Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                                      ,1,31494,Donnie,Seib,BIKEMAN.COM,22:32,301790,639.64973934801,553.48019016535,
Junior 10-14                                      ,2,40171,Melissa,Seib,BIKEMAN.COM,22:33,301705,653.45949470123,567.26873442744,
Junior 10-14                                      ,3,27854,Max,Durham,ccb racing,24:31,301684,658.6784423593,581.05727868953,
Junior 10-14                                      ,4,17990,Joseph,Groton,,25:04,,650,594.84582295163,
Junior 10-14                                      ,5,53715,Ian,Palleiko,,26:59,,650,608.63436721372,
Junior 10-14                                      ,6,40172,Adelaide,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,27:10,327044,741.11212962625,622.42291147581,
Junior 10-14                                      ,7,5352,Alec,Perrotti,JRA Cycles,27:17,327046,727.42287697722,636.21145573791,
Junior 10-14                                      ,8,53716,Brodie,Deshaies,,28:14,,650,650,
Junior 10-14                                      ,9,50062,Ryan,Aittaniemi,,28:27,327226,619.88001402185,663.78854426209,
Junior 10-14                                      ,10,45576,Elyse,Scott,Claremont Cycle Depot,28:32,359550,677.24648953469,677.57708852419,
Junior 10-14                                      ,11,5351,Connor,Cox,CBC/Wheelworks,29:00,416245,745.85791443318,691.36563278628,
Junior 10-14                                      ,12,61256,Madeline,Zygmont,comprehensive racing,29:18,403945,657.45304826968,705.15417704837,
Junior 10-14                                      ,13,53717,Gabrielle,Czerula,NHCC,34:22,385263,650,718.94272131047,
Junior 10-14                                      ,14,53718,Dominick,Frank,,36:38,,650,732.73126557256,
Junior 10-14                                      ,15,53719,Leah,Carlson,Blue Steel Cyclery,st,329578,650,746.51980983465,
Junior 15-18                                      ,1,33799,Jonathan,Anderson,Essex County Velo,37:26,302730,480.998009822,366.2994029466,
Junior 15-18                                      ,2,53747,Chad,Young,CCB / DOTGO,38:23,318898,370,382.96606961327,
Junior 15-18                                      ,3,53748,Camden,Latimer,Gus' Bike Shop,42:22,316264,370,399.63273627993,
Junior 15-18                                      ,4,53749,Alexander,Lekmaur,CycleLoft,44:11,,370,416.2994029466,
Junior 15-18                                      ,5,53750,Andrew,Kooken,NorEast Cycling,at one lap,305381,370,432.96606961327,
Junior 15-18                                      ,6,43123,Alexander,Carlson,BLUE STEEL CYCLERY,at one lap,323724,560.98600577892,449.63273627993,
Men 1/2/3                                         ,1,17964,Dylan,Mcnicholas,Pedros,0:55:58,268394,184.09168387141,169.62803936887,
Men 1/2/3                                         ,2,380,Jonny,Bold,Corner Cycle,0:56:41,117383,180.73081410269,182.66557543071,
Men 1/2/3                                         ,3,5031,Peter,Bradshaw,Embrocation Cycling Journal,0:56:50,120392,221.63241204781,195.70311149254,
Men 1/2/3                                         ,4,46,Curtis,Boivin,cyclocross racing.com / ride blue,0:56:58,120079,192.96310185328,208.74064755438,
Men 1/2/3                                         ,5,5073,Edward,King,Team iamtedking.com,0:58:14,57073,521.46523683946,221.77818361621,
Men 1/2/3                                         ,6,31334,Michael,Wissell,B2C2,0:58:19,284535,268.40214276943,234.81571967804,
Men 1/2/3                                         ,7,79,Colin,Reuter,crossresults.com p/b JRA Cycles,0:58:45,147771,261.85674418002,247.85325573988,
Men 1/2/3                                         ,8,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,0:58:51,207445,324.13509870212,260.89079180171,
Men 1/2/3                                         ,9,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,0:59:16,300212,298.53624629157,273.92832786355,
Men 1/2/3                                         ,10,328,Collin,Huston,Moots,1:01:04,243924,300.00339998721,286.96586392538,
Men 1/2/3                                         ,11,477,Isaac,St.martin,NorEast,1:01:49,,220,300.00339998721,
Men 1/2/3                                         ,12,21955,Joshua,Friedman,NYC Velo,1:02:19,119871,330.46742457113,313.04093604905,
Men 1/2/3                                         ,13,318,Miro,Koulnis,BikeReg.com,1:02:39,,376.04082519235,326.07847211088,
Men 1/2/3                                         ,14,27827,Ben,Gurley,Wheelworks/Budd Bike Works,1:02:54,301454,386.7725854567,339.11600817272,
Men 1/2/3                                         ,15,750,Stephen,Weller,BikeReg.com / Cannondale,1:03:03,,220,352.15354423455,
Men 1/2/3                                         ,16,813,David,Gray,Noreast,1:03:14,13955,410.05590417361,365.19108029639,
Men 1/2/3                                         ,17,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,1:03:27,224122,344.29726533602,378.22861635822,
Men 1/2/3                                         ,18,13573,Petar,Tomich,Fort Factory Team,1:05:01,159519,427.27110809825,391.26615242005,
Men 1/2/3                                         ,19,37803,Peter,Abdy,NorEast,at one lap,,378.6268642365,404.30368848189,
Men 1/2/3                                         ,20,31504,Rodrigo,Moraes,,at one lap,,220,417.34122454372,
Men 1/2/3                                         ,21,1699,Tom,Gosselin,Frank Bikes,at one lap,179613,335.60729385843,430.37876060556,
Men 3/4                                           ,1,19169,Cj,Congrove,Gam Jams,42:58,285496,362.56622857845,315.6299481825,
Men 3/4                                           ,2,45581,Andy,Gould,Blue Steel Cyclery,43:13,276291,384.93809131785,320.31717328348,
Men 3/4                                           ,3,21955,Joshua,Friedman,NYC Velo,43:26,119871,330.46742457113,325.00439838445,
Men 3/4                                           ,4,1553,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,43:32,21354,366.48373251253,329.69162348542,
Men 3/4                                           ,5,399,Cimarron,Wortham,,43:36,253757,583.45828153587,334.37884858639,
Men 3/4                                           ,6,31500,Chris,Field,ECV,43:45,298565,390.89362848084,339.06607368736,
Men 3/4                                           ,7,13968,Gregory,Vigneaux,Gearworks/Spin Arts,44:02,284951,335.64481306301,343.75329878834,
Men 3/4                                           ,8,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,44:28,228871,365.74179712326,348.44052388931,
Men 3/4                                           ,9,267,William,Palm,MIT Cycling/FXDD,44:32,126801,373.80649509929,353.12774899028,
Men 3/4                                           ,10,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,44:35,,433.71388374838,357.81497409125,
Men 3/4                                           ,11,31439,Matthew,Casserly,Back Bay Cycling,44:39,292899,330.54953369396,362.50219919222,
Men 3/4                                           ,12,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,44:45,190729,393.29372979766,367.1894242932,
Men 3/4                                           ,13,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,45:01,259183,445.84850770241,371.87664939417,
Men 3/4                                           ,14,1313,Miles,Ericson,NE Bicycle,45:03,153128,421.79625592211,376.56387449514,
Men 3/4                                           ,15,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,45:14,127261,372.84218645261,381.25109959611,
Men 3/4                                           ,16,42510,Brad,Warren,NCC,45:15,259600,402.86720475003,385.93832469708,
Men 3/4                                           ,17,27527,Lee,Wassilie,,45:18,268677,421.63543228725,390.62554979806,
Men 3/4                                           ,18,31,Brian,Keegan,NorEast Cycling,45:20,188073,371.55501383173,395.31277489903,
Men 3/4                                           ,19,4751,Robert,Hale,HUP United,45:34,268542,451.40027518893,400,
Men 3/4                                           ,20,53751,Colby,Ricker,,45:35,257288,400,404.68722510097,
Men 3/4                                           ,21,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,45:57,159654,469.96719676833,409.37445020194,
Men 3/4                                           ,22,53752,Sean,Ridzinsky,Felt Bicycles,45:57,,400,414.06167530292,
Men 3/4                                           ,23,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,46:11,290782,356.91070964279,418.74890040389,
Men 3/4                                           ,24,89,Ben,Corbalis,Raleigh AllStars,46:40,184819,391.9805802732,423.43612550486,
Men 3/4                                           ,25,43085,Jon,Nable,Cycle-Smart,46:50,258458,473.70617087686,428.12335060583,
Men 3/4                                           ,26,19155,Christopher,Gendron,,47:39,329666,451.24632263536,432.8105757068,
Men 3/4                                           ,27,8690,Brian,Thiel,Filth & Fury Cycling,48:35,358863,566.61402860153,437.49780080778,
Men 3/4                                           ,28,37784,Ryan,Burnham,NorEast Cycling,48:35,388510,489.09340718227,442.18502590875,
Men 3/4                                           ,29,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,48:41,282295,491.25520516679,446.87225100972,
Men 3/4                                           ,30,37796,Ian,Herchenroder,Papa Wheelies,48:45,288355,400,451.55947611069,
Men 3/4                                           ,31,7293,James,Jones,Base 36,50:01,59980,486.77142857143,456.24670121166,
Men 3/4                                           ,32,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,50:33,250716,523.59946248022,460.93392631264,
Men 3/4                                           ,33,56456,Clint,Lundsford,,51:57,,586.5667053918,465.62115141361,
Men 3/4                                           ,34,5317,Timothy,Metzger,NorEast Cycling,52:56,135286,565.33564223286,470.30837651458,
Men 3/4                                           ,35,53753,Daniel,Houston,Back Bay Cycling,,,400,474.99560161555,
Men 3/4                                           ,36,46807,Kevin,Campbell,,at one lap,285048,521.67488167777,479.68282671652,
Men 3/4                                           ,37,176779,David,Nuzzo-mueller,,at one lap,375405,400,484.3700518175,
Men 4                                             ,1,53700,David,Romilly,,37:06,359915,540,374.34380700368,
Men 4                                             ,2,5313,Michael,Brier,Refunds Now,37:29,264873,448.61545171126,379.36369163994,
Men 4                                             ,3,27538,Jesse,Smith,HUP United,37:44,300748,406.48432310881,384.38357627619,
Men 4                                             ,4,186,Derek,Griggs,Recycled Sports,37:57,120116,418.48353330987,389.40346091244,
Men 4                                             ,5,45597,Rich,Rogers,NorEast Cycling,38:23,297361,454.11445146246,394.42334554869,
Men 4                                             ,6,4709,Scott,Wilson,Comprehensive racing,38:29,132931,429.06763932239,399.44323018494,
Men 4                                             ,7,27841,Keith,Limberg,NorEast Cycling,38:33,265355,473.0427442711,404.4631148212,
Men 4                                             ,8,42526,Michael,Dore,,38:40,323792,445.76759120923,409.48299945745,
Men 4                                             ,9,184,David,King,CCB/Wheelworks,38:51,19159,392.11584693129,414.5028840937,
Men 4                                             ,10,18593,Bob,Threeton,NorEast Cycling,38:52,199089,478.60033512816,419.52276872995,
Men 4                                             ,11,31432,Daniel,Donovan,Essex County Velo (ECV),38:59,146272,469.10059550339,424.5426533662,
Men 4                                             ,12,27828,Christopher,Yankopoulos,MVCX,39:05,301554,475.80860157459,429.56253800246,
Men 4                                             ,13,37786,Danny,Taffe,,39:17,,547.30694917441,434.58242263871,
Men 4                                             ,14,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,39:26,114179,491.6556357747,439.60230727496,
Men 4                                             ,15,36038,Ben,Goss,NorEast Cycling,39:37,298835,466.93050825587,444.62219191121,
Men 4                                             ,16,45583,Dustin,Marshall,Fitchburg Cycling Club/Grassroots,39:48,295564,505.97286385586,449.64207654746,
Men 4                                             ,17,28292,Dan,St. germain,Geekhouse Bikes,40:00,284750,540.74833838133,454.66196118372,
Men 4                                             ,18,34873,Bruce,Schwab,Center Street Cycles,40:02,41343,492.47897734054,459.68184581997,
Men 4                                             ,19,37784,Ryan,Burnham,NorEast Cycling,40:03,388510,489.09340718227,464.70173045622,
Men 4                                             ,20,28287,Nicholas,Czerula,NHCC/Team NH,40:07,207085,485.96941609571,469.72161509247,
Men 4                                             ,21,43091,Andrew,Ewas,New England Athletic,40:22,196074,622.20591806408,474.74149972872,
Men 4                                             ,22,18609,Patrick,Flaherty,Landry's Bicycles,40:24,265421,525.67740021534,479.76138436498,
Men 4                                             ,23,5317,Timothy,Metzger,NorEast Cycling,40:26,135286,565.33564223286,484.78126900123,
Men 4                                             ,24,48861,James,Davis,,40:32,219682,562.09679187747,489.80115363748,
Men 4                                             ,25,53701,Joseph,Reagan,NorEast Cycling,40:36,171591,540,494.82103827373,
Men 4                                             ,26,94523,Ronnie,Smithers,Essex County Velo (ECV),40:37,262665,574.81272060791,499.84092290998,
Men 4                                             ,27,43082,Dan,Barrett,Threshold Cycling,40:46,302376,540,504.86080754624,
Men 4                                             ,28,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,40:55,298763,484.33147390375,509.88069218249,
Men 4                                             ,29,53703,Eric,Donnell,,41:01,,540,514.90057681874,
Men 4                                             ,30,847,Jay,Bartlett,HUP United,41:06,8,567.73569141341,519.92046145499,
Men 4                                             ,31,777,Josh,Kapp,Rippers,41:08,200965,578.62763590423,524.94034609124,
Men 4                                             ,32,50053,Nicholas,Kirsch,,41:12,332732,573.17503636395,529.9602307275,
Men 4                                             ,33,43080,Jay,Fiske,,41:28,,529.97881117201,534.98011536375,
Men 4                                             ,34,18648,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,41:29,205980,532.91702126805,540,
Men 4                                             ,35,53704,Jason,Massa,Blue Steel Cyclery,41:30,,540,545.01988463625,
Men 4                                             ,36,64676,David,Alden-st. pierre,Racer-X / T6,41:49,85181,565.77747650293,550.0397692725,
Men 4                                             ,37,39912,Keith,Loiselle,NHCC/TEAM NH,41:58,261715,618.03190711864,555.05965390876,
Men 4                                             ,38,37788,Jonathan,Ruffus,NorEast Cycling,42:03,268852,605.76254256972,560.07953854501,
Men 4                                             ,39,45590,Cody,Whelan,Sunapee,42:07,296069,596.94321819761,565.09942318126,
Men 4                                             ,40,50055,Jf,Fullum,Filth & Fury,42:12,358862,610.97074293741,570.11930781751,
Men 4                                             ,41,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,42:15,285424,574.17934542852,575.13919245376,
Men 4                                             ,42,46639,John,Hawkes,Center Street Cycles,42:18,328964,635.90114094224,580.15907709002,
Men 4                                             ,43,53705,Brad,Keller,Slouch Inc.,42:23,360975,540,585.17896172627,
Men 4                                             ,44,6941,Sean,Berry,UNH,42:35,252702,540,590.19884636252,
Men 4                                             ,45,37793,Justin,Walker,walker stables,42:41,484830,633.9178828525,595.21873099877,
Men 4                                             ,46,50057,Gerry,Katz,Quad Cycles,42:48,133439,628.71342867176,600.23861563502,
Men 4                                             ,47,50623,Luke,Georgian,,43:03,,591.80181620365,605.25850027128,
Men 4                                             ,48,53706,Colin,Berry,Nor'east Cycling,43:12,415555,540,610.27838490753,
Men 4                                             ,49,53707,Thomas,Estrabe,,43:15,,540,615.29826954378,
Men 4                                             ,50,37794,William,Hagerty,Exeter Cycles,43:19,,671.52508513943,620.31815418003,
Men 4                                             ,51,80146,Donald,Foster,,43:20,21,540,625.33803881628,
Men 4                                             ,52,53709,Christopher,Boulbol,,43:50,,540,630.35792345254,
Men 4                                             ,53,53710,Jonathan,Vendaugh,,44:05,,540,635.37780808879,
Men 4                                             ,54,22167,Alexander,Scott,Claremont Cycle Depot,45:14,97401,653.50867251747,640.39769272504,
Men 4                                             ,55,53711,Timothy,Sekelsky,,46:15,182604,540,645.41757736129,
Men 4                                             ,56,34879,Karl,Geib,Portland Velo Club,46:50,306245,665.80294763185,650.43746199754,
Men 4                                             ,57,45596,Kevin,Hans,,47:05,,645.34495366558,655.4573466338,
Men 4                                             ,58,13560,Patrick,Kelly,,47:40,156928,687.56169127529,660.47723127005,
Men 4                                             ,59,53712,Nick,Tooker,,47:57,,540,665.4971159063,
Men 4                                             ,60,53713,Tim,Thayer,Exeter Cycles,48:02,,540,670.51700054255,
Men 4                                             ,61,13976,Michael,Bailey,,48:56,280954,540,675.5368851788,
Men 4                                             ,62,51137,Andy,Demotses,Slouch Inc.,49:10,361021,708.83602557368,680.55676981506,
Men 4                                             ,63,36039,Rami,El rayess,NorEast Cycling / Slouch Inc,at one lap,228371,688.11964350047,685.57665445131,
Men 4                                             ,64,50061,Jason,Kooken,NorEast Cycling,at one lap,305336,677.50581444122,690.59653908756,
Men 4                                             ,65,28316,Matthew,Garceau,Comprehensive Racing,at one lap,,582.70741364821,695.61642372381,
Men 4                                             ,66,53714,Duane,Foster,USMC,at one lap,,540,700.63630836006,
Men Master 1/2/3 (35+)                            ,1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,40:50,266733,231.48096212791,206.83731224644,
Men Master 1/2/3 (35+)                            ,2,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,40:58,27727,199.81029266265,215.137588549,
Men Master 1/2/3 (35+)                            ,3,351,Alan,Starrett,Bikeman.com,41:49,147125,234.11746695185,223.43786485155,
Men Master 1/2/3 (35+)                            ,4,386,Ryan,Larocque,Gear Works / Spinarts,41:49,20392,264.41561414296,231.73814115411,
Men Master 1/2/3 (35+)                            ,5,26989,Glen,Gollrad,Colavita Racing Inc.,42:16,206677,328.09591740366,240.03841745667,
Men Master 1/2/3 (35+)                            ,6,313,Ryan,Rumsey,Bikeman.com,42:25,162473,249.86657486445,248.33869375923,
Men Master 1/2/3 (35+)                            ,7,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,42:34,189625,232.23375959167,256.63897006179,
Men Master 1/2/3 (35+)                            ,8,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,42:40,76361,271.41145328482,264.93924636435,
Men Master 1/2/3 (35+)                            ,9,414,Alec,Petro,CL Noonan/Bay Hill Capital/pb Corner Cycle,42:51,216739,289.84007527202,273.23952266691,
Men Master 1/2/3 (35+)                            ,10,1126,Damien,Colfer,NorEast,43:07,159160,266.2323878776,281.53979896946,
Men Master 1/2/3 (35+)                            ,11,363,John,Mosher,Wheel Works,43:16,140765,265.67766676939,289.84007527202,
Men Master 1/2/3 (35+)                            ,12,5332,Jon,Bernhard,CCB/Wheelworks,43:22,3496,261.65594468142,298.14035157458,
Men Master 1/2/3 (35+)                            ,13,4693,Kevin,Buckley,Essex County Velo/PBM Coaching,43:39,255432,312.70212853922,306.44062787714,
Men Master 1/2/3 (35+)                            ,14,127,Gary,David,Cyclocrossracing.com,44:17,220459,348.72595274966,314.7409041797,
Men Master 1/2/3 (35+)                            ,15,85,Kyle,Smith,Embrocation Cycling Journal,45:30,202213,365.16044031893,323.04118048226,
Men Master 1/2/3 (35+)                            ,16,371,Carl,Ring,Seven Cycles-NHCC,45:37,189874,384.61055689844,331.34145678481,
Men Master 1/2/3 (35+)                            ,17,5288,Paul,Cox,CCB/Wheelworks,45:37,59784,373.86591989178,339.64173308737,
Men Master 1/2/3 (35+)                            ,18,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,45:48,189995,329.45774521916,347.94200938993,
Men Master 1/2/3 (35+)                            ,19,1930,Richard,Perrotti jr,JRA Cycles,46:04,97937,396.18773718876,356.24228569249,
Men Master 1/2/3 (35+)                            ,20,45507,Christopher,Fore,Sunapee/revolution cyclery/Continental Paving Raci,46:14,71479,435.31736975375,364.54256199505,
Men Master 1/2/3 (35+)                            ,21,15705,David,Stacey,Bob Cycling,46:19,33736,415.28432875378,372.84283829761,
Men Master 1/2/3 (45+)                            ,1,6092,Paul,Richard,CCB/Wheelworks,43:12,29708,311.74004522331,271.90242961837,
Men Master 1/2/3 (45+)                            ,2,953,Steve,Witkus,Bikeman.com,43:14,38714,307.32602737076,284.42522655433,
Men Master 1/2/3 (45+)                            ,3,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,43:27,6142,298.15489755769,296.94802349028,
Men Master 1/2/3 (45+)                            ,4,1940,Brian,Mcinnis,JRA Cycles,44:38,54002,340.58956135313,309.47082042624,
Men Master 1/2/3 (45+)                            ,5,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,45:03,22572,386.03680256082,321.99361736219,
Men Master 1/2/3 (45+)                            ,6,53743,Ron,Bourgoin,Od Cyclemania,45:05,114,400,334.51641429815,
Men Master 1/2/3 (45+)                            ,7,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,45:06,37617,411.71926206364,347.0392112341,
Men Master 1/2/3 (45+)                            ,8,337,Charles,Bourdages,Noreast Cycling,45:39,4393,356.17537610743,359.56200817006,
Men Master 1/2/3 (45+)                            ,9,62,Wayne,Cunningham,Wheelworks racing,46:13,91485,353.96010755835,372.08480510601,
Men Master 1/2/3 (45+)                            ,10,672,Wayne,Barlow,Paradise Sports,46:22,2609,429.28277181889,384.60760204197,
Men Master 1/2/3 (45+)                            ,11,237,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,46:26,62045,324.96688259797,397.13039897792,
Men Master 1/2/3 (45+)                            ,12,361,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,46:36,32365,396.21594052492,409.65319591387,
Men Master 1/2/3 (45+)                            ,13,356,Andrew,Durham,CCB Racing,46:41,,358.1328076512,422.17599284983,
Men Master 1/2/3 (45+)                            ,14,51220,Ed,Momm,NorEast Cycling,47:30,,420.26339657523,434.69878978578,
Men Master 1/2/3 (45+)                            ,15,53744,Tyler,Munse,CCB,48:11,,400,447.22158672174,
Men Master 1/2/3 (45+)                            ,16,53745,Jim,Pammer,,48:45,27152,400,459.74438365769,
Men Master 1/2/3/4 (55+)                          ,1,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,37:56,285089,397.50196788765,454.25948964782,
Men Master 1/2/3/4 (55+)                          ,2,5390,Jeff,Tripp,Revolution Cyclery,40:34,210120,559.60748386033,472.06083549075,
Men Master 1/2/3/4 (55+)                          ,3,1886,Jerry,White,BLUE STEEL CYCLERY,41:02,71270,509.98356225853,489.86218133367,
Men Master 1/2/3/4 (55+)                          ,4,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,42:01,103264,533.67774087345,507.6635271766,
Men Master 1/2/3/4 (55+)                          ,5,51218,Jeff,Glew,,42:14,,577.46659661648,525.46487301953,
Men Master 1/2/3/4 (55+)                          ,6,19441,Carl,Brown,CCB/Wheelworks,42:15,103789,540.24419731049,543.26621886246,
Men Master 1/2/3/4 (55+)                          ,7,5064,Ron,Menner,BLUE STEEL CYCLERY,43:27,218351,580.27122448014,561.06756470538,
Men Master 1/2/3/4 (55+)                          ,8,258,Bruce,Kapsten,Pinnacle Bike Works / CyclocrossWorld.com,45:11,184190,622.12980706079,578.86891054831,
Men Master 1/2/3/4 (55+)                          ,9,6335,David,Holmander,BLUE STEEL CYCLERY,45:16,240201,611.96271468897,596.67025639124,
Men Master 1/2/3/4 (55+)                          ,10,53746,John,Hartwell,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,46:01,,540,614.47160223416,
Men Master 1/2/3/4 (55+)                          ,11,13586,Jeffrey,Proctor,NHCC,at one lap,229432,628.14793102763,632.27294807709,
Men Master 1/2/3/4 (55+)                          ,12,346,Herbert,Bates,BLUE STEEL CYCLERY,at one lap,201507,651.49622878062,650.07429392002,
Men Master 1/2/3/4 (55+)                          ,13,27550,David,Reed,Mystic Velo Club,at one lap,169069,615.56632582088,667.87563976295,
Men Master 1/2/3/4 (55+)                          ,14,702,Russell,Brooks,BLUE STEEL CYCLERY,at one lap,,648.94915510191,685.67698560587,
Men Master 3/4 (35+)                              ,1,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,35:38,269217,345.64117352049,333.75642286649,
Men Master 3/4 (35+)                              ,2,17681,Gregory,Brown,Drummond Custom,35:57,268159,420.04558693579,346.5443903383,
Men Master 3/4 (35+)                              ,3,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,36:03,178542,400.34634296704,359.33235781011,
Men Master 3/4 (35+)                              ,4,143,Tom,Fritschka,,36:06,,357.57191550831,372.12032528192,
Men Master 3/4 (35+)                              ,5,245,Jack,Hayden,Essex County Velo - ECV,36:07,254777,429.80742514215,384.90829275372,
Men Master 3/4 (35+)                              ,6,27837,John,Buchheit,QuadCycles,36:44,240079,385.47851627793,397.69626022553,
Men Master 3/4 (35+)                              ,7,5014,Chris,Pare,Minuteman Road Club,37:05,141839,500,410.48422769734,
Men Master 3/4 (35+)                              ,8,5565,Deke,Andrew,,37:09,216890,500,423.27219516915,
Men Master 3/4 (35+)                              ,9,24946,Matt,Williams,IF Grassroots,37:14,38394,413.00229621085,436.06016264096,
Men Master 3/4 (35+)                              ,10,822,John,Smith,Minuteman Road Club,37:17,115543,380.32809579713,448.84813011277,
Men Master 3/4 (35+)                              ,11,27838,Todd,Clark,Seaside Cycle,37:49,94716,462.61129963771,461.63609758457,
Men Master 3/4 (35+)                              ,12,129,Steen,Sawyer,AHTBM,38:07,,471.05393846373,474.42406505638,
Men Master 3/4 (35+)                              ,13,4702,David,Patnaude,Minuteman Road Club,38:18,27401,493.04418551833,487.21203252819,
Men Master 3/4 (35+)                              ,14,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,38:20,248478,515.5462724544,500,
Men Master 3/4 (35+)                              ,15,1618,Ralph,Karam,Base 36 Cycling,38:40,,615.6514937838,512.78796747181,
Men Master 3/4 (35+)                              ,16,23029,Seth,Ustaitis,MVCX,38:47,214369,545.00685015915,525.57593494362,
Men Master 3/4 (35+)                              ,17,43137,Ted,Hall,acidotic RACING,38:50,326868,592.36001880616,538.36390241543,
Men Master 3/4 (35+)                              ,18,35259,Joe,Wignall,Seven Cycles,39:01,325606,538.17267520716,551.15186988723,
Men Master 3/4 (35+)                              ,19,23032,Jake,Bridge,Seven Cycles,40:27,265112,555.19281526973,563.93983735904,
Men Master 3/4 (35+)                              ,20,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,40:34,298763,484.33147390375,576.72780483085,
Men Master 3/4 (35+)                              ,21,45600,Jason,Proulx,MVCX,40:37,,500.51468657371,589.51577230266,
Men Master 3/4 (35+)                              ,22,46629,Christopher,Titus,,41:25,249085,644.47136271913,602.30373977447,
Men Master 3/4 (35+)                              ,23,43136,Oscar,Yeh,QuadCycles,41:28,41648,609.99531754073,615.09170724628,
Men Master 3/4 (35+)                              ,24,43139,John,Whitehead,Scottee's Westport Bicycle,42:38,325076,648.22545749019,627.87967471808,
Men Master 3/4 (35+)                              ,25,34880,Jamie,Raymond,,43:47,,500,640.66764218989,
Men Master 3/4 (35+)                              ,26,1106,Steven,Bird,,44:01,252567,646.13243831278,653.4556096617,
Men Master 3/4 (45+)                              ,1,45571,Robert,Blinn,Blue Steel Cyclery,38:12,327716,419.19994966973,360.70343729095,
Men Master 3/4 (45+)                              ,2,4716,John,Adamik,Essex County Velo,38:23,268853,435.38747216492,367.33660694376,
Men Master 3/4 (45+)                              ,3,186,Derek,Griggs,Recycled Sports,38:30,120116,418.48353330987,373.96977659657,
Men Master 3/4 (45+)                              ,4,184,David,King,CCB/Wheelworks,38:52,19159,392.11584693129,380.60294624938,
Men Master 3/4 (45+)                              ,5,45509,Andrew,Ingram,,38:56,97396,535.04150678018,387.2361159022,
Men Master 3/4 (45+)                              ,6,1175,George,Benington,OA/Cyclemania,39:00,3300,489.50478459015,393.86928555501,
Men Master 3/4 (45+)                              ,7,43999,John,Skewes,NorEast Cycling,39:01,305366,472.10550348075,400.50245520782,
Men Master 3/4 (45+)                              ,8,198,Michael,Bradford,BLUE STEEL CYCLERY,39:03,162513,417.95141534784,407.13562486063,
Men Master 3/4 (45+)                              ,9,175,James,Paterson,,39:06,,457.63132728342,413.76879451344,
Men Master 3/4 (45+)                              ,10,5313,Michael,Brier,Refunds Now,39:10,264873,448.61545171126,420.40196416626,
Men Master 3/4 (45+)                              ,11,422,John,Plump,Minuteman Road Club,39:23,234604,432.04869541453,427.03513381907,
Men Master 3/4 (45+)                              ,12,5035,James,Mills,Cycle Lodge,39:30,,467.30984427409,433.66830347188,
Men Master 3/4 (45+)                              ,13,850,Jay,Mcdonald,NCC Northampton Cycling Club,39:36,203481,469.84196767855,440.30147312469,
Men Master 3/4 (45+)                              ,14,53721,Paul,Vogel,Team Vogel,39:40,75280,500,446.9346427775,
Men Master 3/4 (45+)                              ,15,51165,James,Nash,CCB/Wheelworks,39:41,64384,538.0002689728,453.56781243032,
Men Master 3/4 (45+)                              ,16,13931,Alexis,Arapoff,BIKEMAN.COM,39:44,43811,411.03790038591,460.20098208313,
