Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross,2011-12-10,Singlespeed,11,28,324.98730418198,
USGP of Cyclocross,2011-12-10,Men Master  35+,47,65,362.95137178126,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,13,34,302.47722845897,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Single Speed ,2,8,327.67674452318,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 3  ,6,7,404.73606622757,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,2,8,323.23775485063,
inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,8,12,412.45949281972,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Single Speed ,2,7,336.13481365539,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,1,4,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Single Speed ,1,7,341.49105970797,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,2,9,340.18789670096,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,11,16,447.24950623462,
Cougar Cup Cross,2012-11-24,Men Cat 3 Senior ,5,8,428.5971645361,
Cougar Cup Cross,2012-11-24,Mixed Cat 1/2/3/4/5 Single Speed ,2,2,,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,12,26,374.87479998847,
CrosstoberFest,2013-10-5,Men Cat 3,8,17,400,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,7,15,378.06556866307,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,3,14,330.43712200993,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,1,10,391.5222052994,
OctoberFest 3,2014-10-4,Men Senior Single Speed,2,9,326.07992016633,
OctoberFest 3,2014-10-4,Men Master 40+ Open,15,20,429.08792363539,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,7,12,400,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,8,20,399.80168947337,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,3,6,398.25445076699,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,9,15,430.81720256952,
Rooks Park WW cross,2014-10-26,Men Single Speed Open,1,3,,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,9,14,430.70627950158,
Rolling Thunder,2014-11-1,Men Single Speed Open,1,6,316.80118608351,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Single Speed Open,DNF,7,482.08510691262,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,2,12,344.70731489326,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,5,16,376.06222368855,
Wild West Finals,2014-11-15,Men Single Speed Open,4,5,,
INWC XC Series #5,2014-11-16,Men Single Speed Open,3,6,376.5449498254,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,11,18,419.63376037199,
Riverside Rumble,2014-11-22,Men Single Speed Open,3,5,,
WSBA CX Championships,2014-11-23,Men Single Speed Open,3,12,354.572251793,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,3,8,369.40948373743,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,5,9,390.94724489097,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,11,11,455.40206327077,
CrosstoberFest 4 Saturday,2015-10-3,Men 40+,12,13,444.09844851936,
CrosstoberFest 4 Sunday,2015-10-4,Men SSMEN,3,4,,
Cougar Cup Cross III,2015-10-10,Men Single Speed Open,2,3,,
Palouse Cross at Sky Ranch,2015-10-11,Men Single Speed Open,5,6,412.3211274104,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 40-49 Open,4,6,365.24535419325,
Memorial Pool WW#1,2015-10-17,Men Single Speed Open,3,4,,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,6,10,399.45564933444,
Memorial Pool WW#2,2015-10-18,Men Single Speed Open,3,4,,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,4,9,386.64125513342,
INWC XC Series #5,2015-10-31,Men Single Speed Open,4,6,371.89128356857,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,6,12,411.73581871783,
INWC XC Series #6,2015-11-1,Men Single Speed Open,1,2,,
Wild West Finals in CD'A Day 1,2015-11-7,Men SS OPEN  M Single,1,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,8,12,415.90810679925,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,4,12,345.15988852079,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,2,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,2,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Single Speed Open,2,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,8,11,457.53112219692,
CrosstoberFest  V,2016-10-1,Men  M 40+,8,10,466.60438604026,
CrosstoberFest  V,2016-10-2,Men  M 40+,10,10,469.98731105588,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Single Speed Open,2,3,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,8,12,455.89512062389,
Walters Apple Cross,2016-11-13,Men Single Speed Open,4,8,400,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,6,12,429.55207865901,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Single Speed Open,2,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 40-49 Open,5,9,450,
Fort Steilacoom CX,2016-12-3,Men Single Speed,4,12,417.44930746782,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,17,18,479.02968298474,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,4,11,385.84220042536,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,6,14,384.51638767524,
Cougar Cup Cross V,2017-10-7,Men  Single Speed,1,2,,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,3,8,387.17579398875,
Palouse Cross at Sky Ranch,2017-10-8,Men Singlespeed Open,1,5,,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,5,12,392.79593812053,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,3,8,386.69590316275,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Single Speed Open,3,7,392.47167642479,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,8,15,431.67646494993,
Rolling Thunder,2017-10-28,Men Single Speed,6,26,344.13864885689,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,16,18,465.53907264444,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,14,19,434.10684270065,
Bavarian CX Day 1,2019-09-21,Wave 3,24,45,414.94864508905,
Bavarian CX Day 2,2019-09-22,Wave 3,17,40,396.91825716821,
Palouse Cross,2019-10-6,Open Wave 1,5,11,448.71222400461,
Palouse Cross,2019-10-6,Open Wave 5,9,28,433.90950629299,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,17,46,448.91563658207,
Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,8,12,391.4239389218,
Walters' Apple Cross,2019-11-10,Wave 5,18,42,470.80612735614,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,23,51,457.31385089065,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,98,135,410.68978533518,
