Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat CX Beginner,1,87347,Michael,Collins,Multisports OC,,7433,,,
Cat CX Beginner,2,20078,Dave,Brown,FLUID,,423222,,,
Cat CX Beginner,3,14185,Justin,Mayernik,Team Velocity,,,,,
Cat CX Beginner,4,14186,Ryan,Mclaughlin,Unattached,,545875,,,
Cat CX Beginner,5,23928,Scott,Davis,Velo Viet,,146003,,,
Cat CX Beginner,6,23929,Simon,Kann,Bike Palace,,,,,
Elite Men 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific/ALAN,,28646,194.29745080682,187.51838387676,
Elite Men 1/2/3,2,1673,Chance,Noble,California Giant Berry Farms/Specialized,,,234.32920146876,192.96317396819,
Elite Men 1/2/3,3,2327,Mark,Noble,Bailey Bikes,,26173,193.27369693555,198.40796405961,
Elite Men 1/2/3,4,6821,Anton,Petrov,Team Prolong,,211354,272.25658828543,203.85275415104,
Elite Men 1/2/3,5,6541,Jason,Siegle,Team CICLE/BVB/Jamis,,193522,233.20293787769,209.29754424247,
Elite Men 1/2/3,6,2404,Ned,Overend,Specialized,,26957,187.28495873387,214.74233433389,
Elite Men 1/2/3,7,6160,Frederick,Bottger,PAA/Vitamix/Sixtufit.com,,211399,202.21635481109,220.18712442532,
Elite Men 1/2/3,8,2559,Morgan,Ryan,Team CICLE/Voler/Jamis,,,251.98661747315,225.63191451675,
Elite Men 1/2/3,9,6543,Jason,Lowetz,Team Bearclaw,,129069,242.66426088696,231.07670460817,
Elite Men 1/2/3,10,20109,Kyle,Gritters,Rock N Road,,188578,296.01821946935,236.5214946996,
Elite Men 1/2/3,11,403,Gary,Douville,Team Platinum Performance,,101476,234.98049922789,241.96628479103,
Elite Men 1/2/3,12,20108,Dana,Weber,Trek VW,,,270.26923342536,247.41107488245,
Elite Men 1/2/3,13,6850,Michael,Easter,Action Sports,,,192.84006754606,252.85586497388,
Elite Men 1/2/3,14,14122,Mike,Tettleton,Team Bearclaw,,,318.69789650706,258.30065506531,
Elite Men 1/2/3,15,6851,Brandon,Gritters,Rock N Road,,207755,242.22535846486,263.74544515674,
Elite Men 1/2/3,16,6493,Ted,Willard,Bike Religion,,218415,287.39009612013,269.19023524816,
Elite Men 1/2/3,17,6544,John,Mckeen,Team Bearclaw,,,247.61645342429,274.63502533959,
Elite Men 1/2/3,18,2281,John,Behrens,Bailey Bikes,,119862,288.89852647435,280.07981543102,
Elite Men 1/2/3,19,9658,Eric,Christenson,Rock N Road,,250477,333.84070410906,285.52460552244,
Elite Men 1/2/3,20,6545,Damon,Roberson,Unattached,,,330.32027167766,290.96939561387,
Elite Men 1/2/3,21,16702,Griffith,Vertican,Celo Pacific,,95837,363.49209944369,296.4141857053,
Elite Men 1/2/3,22,6825,Scott,Hammack,Acqua al 2/SDBC,,,344.51470716087,301.85897579672,
Elite Men 1/2/3,23,6546,Lyle,Warner,Team Bearclaw,,,273.44024629563,307.30376588815,
Elite Men 1/2/3,24,14098,John,Van dyke,Bike Religion,,,374.67567577732,312.74855597958,
Elite Men 1/2/3,25,1635,Neil,Browne,Surf City Cyclery,,,453.98889904214,318.193346071,
Elite Men 1/2/3,26,23930,Doug,Barnnett,Camarillo Bike Co.,,,220,323.63813616243,
Elite Men 1/2/3,27,16513,Eric,Colton,Team CICLE/Voler/Jamis,,284235,430.24707539627,329.08292625386,
Elite Men 1/2/3,28,178313,Erik,Turner,Bike Religion,,,374.16050700558,334.52771634528,
Elite Men 1/2/3,29,6806,David,Sheek,Rock N Road/OutsideAllDay,,250444,375.44705857429,339.97250643671,
Elite Men 1/2/3,30,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,,15947,354.35781391649,345.41729652814,
Elite Men 1/2/3,31,14104,George,Pryor,UC Irvine,,,477.92234823667,350.86208661956,
Elite Men 1/2/3,32,14196,Josh,Smith,Sho-air/Sonance,,157079,466.61066498779,356.30687671099,
Elite Women 1/2/3,1,2520,Coryn,Rivera,Team Redline,,207432,370.62262650823,356.63234654343,
Elite Women 1/2/3,2,23911,Pua,Sawicki,Ellsworth,,,440,367.52944315526,
Elite Women 1/2/3,3,2523,Kendall,Ryan,Team CICLE/Voler/Jamis,,186919,408.53777752205,378.42653976709,
Elite Women 1/2/3,4,2388,Dorothy,Wong,Team CICLE/Voler/Jamis,,104462,410.16462204299,389.32363637891,
Elite Women 1/2/3,5,6475,Christie,Pleiss,Team CICLE/Voler/Jamis,,,442.65446856192,400.22073299074,
Elite Women 1/2/3,6,6480,Lisa,Crowe,Team CICLE/Voler/Jamis,,,443.37429175686,411.11782960257,
Elite Women 1/2/3,7,13216,Megan,Cordes,The Great Chiweenies,,201341,480.43500917989,422.0149262144,
Elite Women 1/2/3,8,6479,Heidi,Kanayan,Team CICLE/Voler/Jamis,,,462.01734303555,432.91202282623,
Elite Women 1/2/3,9,2593,Alexis,Ryan,Team CICLE/Voler/Jamis,,205156,455.48194595486,443.80911943806,
Elite Women 1/2/3,10,23912,Laura,Hines,Southern California Velo,,,440,454.70621604989,
Elite Women 1/2/3,11,6476,Lana,Atchley,Bailey Bikes,,,454.26044315858,465.60331266171,
Elite Women 1/2/3,12,14113,Susan,Thompson,Pasadena Athletic Assoc (PAA),,187715,487.0675488717,476.50040927354,
Elite Women 1/2/3,13,16693,Heather,Rose,Banning's Bikes,,236955,522.72572082561,487.39750588537,
Elite Women 1/2/3,14,6459,Amy,Hutner,Kahala LaGrange,,,556.76549454783,498.2946024972,
Elite Women 1/2/3,15,16619,Heidi,Bowen,Team MBS,,190382,473.13930156661,509.19169910903,
Elite Women 1/2/3,16,16343,Kimberly,Turner,Team Chicken Ranch,,626292,531.47421356112,520.08879572086,
Elite Women 1/2/3,17,20112,Kim,Lyons,Pink in the Middle,,,575.09590861135,530.98589233269,
Elite Women 1/2/3,18,6462,Carol,Ruckle,Team Possabilities,,30799,513.24732685146,541.88298894451,
Elite Women 1/2/3,19,14200,Annette,Padilla,Celo Pacific,,155413,527.31315199557,552.78008555634,
Elite Women 1/2/3,20,16692,Sarah,Kaufmann,Roaring Mouse Cycles,,204404,441.52333715107,563.67718216817,
Junior Boys 10-14,1,7917,Duncan,Reid,Backontrack,,249885,,,
Junior Boys 10-14,2,23916,Josh,Said,Velo Allegro,,,,,
Junior Boys 10-14,3,23917,Nathan,Murcia,Team Velocity,,286212,,,
Junior Boys 10-14,4,14214,Jonathan,Salandi,Team CICLE/Voler/Jamis,,303186,,,
Junior Boys 10-14,5,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Junior Boys 15-18,1,2584,Peter,Morris,Bike Religion,,218732,,,
Junior Boys 15-18,2,6488,Erik,Volotzky,Team CICLE/Voler/Jamis,,,,,
Junior Boys 15-18,3,16622,Casey,Williams,Team CICLE/Bear Valley Bikes,,227522,,,
Junior Boys 15-18,4,14209,Kyle,Torres,Sho-air/Sonance,,,,,
Junior Boys 15-18,5,14211,William,Lenkeit,Team CICLE/Voler/Jamis,,,,,
Junior Girls 10-14,1,20110,Tara,Mccormick,Ouch Pro Cycling,,,,,
Junior Girls 10-14,2,23931,Tori,Baldewin,Team Velocity,,,,,
Junior Girls 15-18,1,21796,Somersby,Jenkins,Echelon Santa Barbara,,,,,
Junior Girls 15-18,2,14188,April,Lembi,Team CICLE/Voler/Jamis,,,,,
Masters Men 35+ 1/2/3,1,16698,Michael,Lee,Trek/VW,,42231,237.63773662673,264.88188837876,
Masters Men 35+ 1/2/3,2,6532,Sam,Ames,Simply Fit/Action Sports,,,319.50462607047,273.17315577488,
Masters Men 35+ 1/2/3,3,6844,Mike,Mcmahon,Team Velocity,,23731,309.81550299723,281.46442317099,
Masters Men 35+ 1/2/3,4,6530,Garnet,Vertican,Giant,,43191,320.28535286067,289.75569056711,
Masters Men 35+ 1/2/3,5,22713,Matias,Mendigochea,Kahala LaGrange,,64908,305.5571240338,298.04695796323,
Masters Men 35+ 1/2/3,6,20050,Jeff,Prinz,Bike Religion,,131478,330,306.33822535935,
Masters Men 35+ 1/2/3,7,6824,Jeff,Sanford,Celo Pacific,,108230,431.10919679297,314.62949275547,
Masters Men 35+ 1/2/3,8,23923,Mark,Scott,Cynergy,,303861,330,322.92076015159,
Masters Men 35+ 1/2/3,9,16670,Phillip,Gray,Celo Pacific,,131233,348.70402489297,331.21202754771,
Masters Men 35+ 1/2/3,10,22746,Alex,Ter-vrugt,Celo Pacific,,187258,326.36895554549,339.50329494383,
Masters Men 35+ 1/2/3,11,16668,Chance,Fielder,Team Velosport,,,324.52665835053,347.79456233995,
Masters Men 35+ 1/2/3,12,6557,Mark,Campaigne,Celo Pacific,,198871,390.70767198706,356.08582973607,
Masters Men 35+ 1/2/3,13,6854,Matt,Breyer,Team Possabilities,,99046,409.81011421936,364.37709713219,
Masters Men 35+ 1/2/3,14,22714,Tim,Sparks,Sho-air/Sonance,,,351.18086167565,372.66836452831,
Masters Men 35+ 1/2/3,15,6553,Peter,Sproul,Team Chicken Ranch,,,370.64501217687,380.95963192443,
Masters Men 35+ 1/2/3,16,21786,Lance,Voyles,Unattached,,36826,402.53314626679,389.25089932055,
Masters Men 35+ 1/2/3,17,2365,Jessie,Gascon,Team Shimano,,12910,441.28546250102,397.54216671667,
Masters Men 35+ 1/2/3,18,2301,Jeff,Herring,Team CICLE/Voler/Jamis,,79728,321.00528521674,405.83343411279,
Masters Men 35+ 1/2/3,19,23924,Banning,Ostrow,Team Velocity,,,330,414.1247015089,
Masters Men 35+ 1/2/3,20,7916,Michael,Hutson,Action Sports,,179849,382.53303818021,422.41596890502,
Masters Men 35+ 1/2/3,21,6849,Mark,Fluss,Cynergy Cycles Race Team,,,347.45401797658,430.70723630114,
Masters Men 35+ 1/2/3,22,14198,Mark,Klingsberg,Team Velocity,,,567.69139525423,438.99850369726,
Masters Men 35+ 3/4,1,14107,Robert,Kmetz,Rock N Road,,19419,429.82844100537,369.74527637363,
Masters Men 35+ 3/4,2,6833,Alex,Hall,South Bay Wheelmen,,,381.58589081723,382.94225444599,
Masters Men 35+ 3/4,3,20036,Jamie,Stathas,Team MBS,,182964,424.1430061932,396.13923251834,
Masters Men 35+ 3/4,4,14197,Stephen,Smith,Team MBS,,195910,451.01188117894,409.3362105907,
Masters Men 35+ 3/4,5,14204,Sameer,Kawash,Team CICLE/Voler/Jamis,,18641,464.04210880512,422.53318866306,
Masters Men 35+ 3/4,6,6856,Newman,Bellis,Coates/Freedom 2 Doit/Felt,,,494.30394969954,435.73016673541,
Masters Men 35+ 3/4,7,6500,Thomas,Kanusky,Privateer,,,432.58094067536,448.92714480777,
Masters Men 35+ 3/4,8,6523,Al,Morinaka,Team Velocity,,232691,484.89320679375,462.12412288013,
Masters Men 35+ 3/4,9,23932,Dan,Mccormick,Mongoose/Azonic,,,540,475.32110095248,
Masters Men 35+ 3/4,10,22760,Chuck,Stewart,Sierra Bicycle Werks,,265077,448.79440532007,488.51807902484,
Masters Men 35+ 3/4,11,6563,David,Lawson,Celo Pacific,,42445,564.29993594074,501.7150570972,
Masters Men 35+ 3/4,12,16630,David,Merten,Soul Cycles,,,543.22553599807,514.91203516956,
Masters Men 35+ 3/4,13,20102,William,Gillis,Team Velocity,,62440,539.12736831598,528.10901324191,
Masters Men 35+ 3/4,14,20052,David,Turner,Unattached,,251308,462.38320119462,541.30599131427,
Masters Men 35+ 3/4,15,16632,Sean,Kneale,Castelli/BikeMine,,72426,539.66016293442,554.50296938663,
Masters Men 35+ 3/4,16,14147,Dave,Frear,Team Velocity,,59840,477.88255676024,567.69994745898,
Masters Men 35+ 3/4,17,6469,Todd,Whitehouse,Bicycle Johns,,,587.50602835315,580.89692553134,
Masters Men 35+ 3/4,18,16631,Matt,Gunnell,Pasadena Athletic Assoc (PAA),,,557.30141245699,594.0939036037,
Masters Men 35+ 3/4,19,14146,Paul,Ruggiero,TRIATHLETIX,,261148,539.6555913973,607.29088167605,
Masters Men 35+ 3/4,20,6839,Scott,Sampson,Da Hai Race,,255254,575.13367083421,620.48785974841,
Masters Men 35+ 3/4,21,20086,Luis,Canales,Triathletix,,,623.23496578997,633.68483782077,
Masters Men 35+ 3/4,22,23933,Byron,Von konper,Unattached,,,540,646.88181589312,
Masters Men 45+,1,6511,Bobby,Langin sr.,Team Platinum Performance,,,337.95763225845,296.20604193987,
Masters Men 45+,2,2263,Charles,Morris,Bike Religion,,25120,345.1565693319,306.13748270468,
Masters Men 45+,3,6537,James,Pappe,Action Sports/SSC,,94207,345.23553216605,316.06892346949,
Masters Men 45+,4,6513,Johnny,Dalton,Team Velocity,,239463,355.04098770161,326.00036423429,
Masters Men 45+,5,2343,Gary,Hanson,Rock Racing,,15010,414.67588080787,335.9318049991,
Masters Men 45+,6,22709,Larry,Longo,Bear Valley Bikes,,,370.43553057574,345.86324576391,
Masters Men 45+,7,14132,Joe,Gallal,Team Velocity,,,387.89513632021,355.79468652871,
Masters Men 45+,8,6514,David,Gibson,Team Velocity,,77451,385.85677420883,365.72612729352,
Masters Men 45+,9,20044,Michael,Marckx,Palos Verdes Groupo Ciclismo,,271808,382.62351242225,375.65756805833,
Masters Men 45+,10,7929,Edwin,Rambuski,Black Market Racing,,29071,380.99554740603,385.58900882313,
Masters Men 45+,11,6524,Larry,Vanzant,Nonstop Ciclisimo,,36489,407.21081234481,395.52044958794,
Masters Men 45+,12,21805,Keith,Brodsky,Cycle World,,,453.03131087777,405.45189035275,
Masters Men 45+,13,16683,Vernon,Smith,Palos Verdes Groupo Ciclismo,,144759,397.01483305291,415.38333111756,
Masters Men 45+,14,14090,David,Lawrence,Team Shimano,,20551,425.89817171641,425.31477188236,
Masters Men 45+,15,6855,Glenn,Masuda,Celo Pacific,,,507.29434308228,435.24621264717,
Masters Men 45+,16,6521,Robert,Deferrante,Pasadena Athletic Assoc (PAA),,116494,390.57425537555,445.17765341198,
Masters Men 45+,17,14093,John,Lembi,TBL,,,440.22823774239,455.10909417678,
Masters Men 45+,18,14091,Charlie,Stone,Southern California Velo,,220274,470.33196197137,465.04053494159,
Masters Men 45+,19,2267,Roberto,Jourdain,Black Mountain Bikes/Celo Pacific,,,446.19089352264,474.9719757064,
Masters Men 45+,20,6841,Robert,Meeker,Team MBS,,23915,410.29813249127,484.9034164712,
Masters Men 45+,21,14089,Frank,Said,Velo Allegro,,168643,445.97851847033,494.83485723601,
Masters Men 45+,22,6573,Steve,Bertrand,Team Platinum Performance,,196819,484.3455365606,504.76629800082,
Masters Men 45+,23,14095,Mike,Leone,Unattached,,226269,512.57922143106,514.69773876562,
Masters Men 45+,24,2428,Kevin,Ryan,Acme Racing,,177958,393.58824786014,524.62917953043,
Masters Men 45+,25,6860,Jeffrey,Hazeltine,Palos Verdes Groupo Ciclismo,,,449.36102135716,534.56062029524,
Masters Men 45+,26,23918,Vic,Viscio,Team Velocity,,,420,544.49206106004,
Masters Men 55+,1,2219,Jon,Miller,Rock N Road,,167489,,,
Masters Men 55+,2,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,,,
Masters Men 55+,3,6843,Rick,Swanson,Acme Racing,,34753,,,
Masters Men 55+,4,20093,Rickey,Russell,Motortabs Cycling Team,,30929,,,
Masters Men 55+,5,22702,Stan,Appel,Fog Racing,,,,,
Masters Men 55+,6,2213,Robert,Llamas,Team MBS,,162224,,,
Masters Men 55+,7,16677,Howard,Miller,Paramount Racing,,,,,
Masters Men 55+,8,6575,Roger,Jorgensen,Bikeman.com,,249449,,,
Masters Women 35+,1,2388,Dorothy,Wong,Team CICLE/Voler/Jamis,,104462,410.16462204299,427.89194095752,
Masters Women 35+,2,14113,Susan,Thompson,Pasadena Athletic Assoc (PAA),,187715,487.0675488717,449.86337455611,
Masters Women 35+,3,6459,Amy,Hutner,Kahala LaGrange,,,556.76549454783,471.83480815471,
Masters Women 35+,4,16619,Heidi,Bowen,Team MBS,,190382,473.13930156661,493.8062417533,
Masters Women 35+,5,6804,Robin,Macdonald-foley,Judgement Velo/Trek Bikes of Ventura,,49181,550,515.77767535189,
Masters Women 35+,6,14201,Maria,Fahie,Switchback,,,550,537.74910895049,
Masters Women 35+,7,6817,Dinorah,Lawson,Celo Pacific,,284840,550,559.72054254908,
Masters Women 35+,8,6462,Carol,Ruckle,Team Possabilities,,30799,513.24732685146,581.69197614767,
Masters Women 35+,9,20105,Christine,Lisnock,Unattached,,,550,603.66340974626,
Masters Women 35+,10,14200,Annette,Padilla,Celo Pacific,,155413,527.31315199557,625.63484334486,
Men 3/4,1,22696,Ryan,Cox,Linked,,606042,381.38718765444,340.26917519182,
Men 3/4,2,14098,John,Van dyke,Bike Religion,,,374.67567577732,354.03234590519,
Men 3/4,3,7673,Jon,Mason,Team CICLE/Voler/Jamis,,282633,433.3018612224,367.79551661856,
Men 3/4,4,14099,Max,Foorman,Liquid Fitness So Cal 4/5 Team,,,386.26098121194,381.55868733192,
Men 3/4,5,2584,Peter,Morris,Bike Religion,,218732,524.88793688121,395.32185804529,
Men 3/4,6,14103,Erik,Dekold,American Classic,,153390,386.35639408896,409.08502875866,
Men 3/4,7,20995,Ryan,Ives,Team Ranchos,,,400,422.84819947203,
Men 3/4,8,16609,Andrea,Martinelli,Bike Religion,,,474.62423444559,436.6113701854,
Men 3/4,9,22750,David,Rous,Action Sports,,189872,471.13515574197,450.37454089876,
Men 3/4,10,16614,Kerry,Need,Bike Religion,,,459.0014119583,464.13771161213,
Men 3/4,11,23913,Adam,Hensley,Action Sports,,264830,400,477.9008823255,
Men 3/4,12,14143,Troy,Perkins,Bike Religion,,235903,462.27656713613,491.66405303887,
Men 3/4,13,14091,Charlie,Stone,Southern California Velo,,220274,470.33196197137,505.42722375224,
Men 3/4,14,6826,Trevor,Walton,Team Redlands,,,400,519.1903944656,
Men 3/4,15,23914,Scott,Beegun,BPN,,244196,400,532.95356517897,
Men 3/4,16,23915,James,Ransweiler,GS Arroyo,,253562,400,546.71673589234,
Men 3/4,17,22751,Dan,Breyer,Celo Pacific,,161881,488.83986979204,560.47990660571,
Men 3/4,18,16632,Sean,Kneale,Castelli/BikeMine,,72426,539.66016293442,574.24307731908,
Men 4,1,23919,Tony,Osburn,Team Velocity,,,540,392.69361915245,
Men 4,2,14106,Bret,Suding,Hazards Cycle Sport,,150291,427.14137562957,403.2155034987,
Men 4,3,20052,David,Turner,Pasadena Athletic Assoc (PAA),,251308,462.38320119462,413.73738784495,
Men 4,4,14099,Max,Foorman,Liquid Fitness So Cal 4/5 Team,,,386.26098121194,424.25927219121,
Men 4,5,14157,Sean,Fenner,Team Velocity,,284745,496.45290253739,434.78115653746,
Men 4,6,14158,Jerry,Sanders,Pasadena Athletic Assoc (PAA),,,460.25384275087,445.30304088372,
Men 4,7,14144,Brad,Sargeant,Banning's Bikes,,130233,469.73065274443,455.82492522997,
Men 4,8,14153,Christopher,Bassett,Mafia Racing,,283133,471.32801253621,466.34680957622,
Men 4,9,6577,Wendel,Woodford,Unattached,,233713,470.81399913671,476.86869392248,
Men 4,10,14151,Sherman,Atkinson,Sho-air/Sonance,,,521.79367455821,487.39057826873,
Men 4,11,23920,Cedric,Henley,Unattached,,,540,497.91246261498,
Men 4,12,15806,Mike,Wilson,Team Velocity,,228482,312.38479617728,508.43434696124,
Men 4,13,23921,Robb,Mesecher,Road Bike Action,,,540,518.95623130749,
Men 4,14,23914,Scott,Beegun,BPN,,244196,540,529.47811565375,
Men 4,15,16652,Colby,Weber,Mafia Racing,,285621,494.51222492493,540,
Men 4,16,14166,Franklin,Johnson,Landmark,,188478,567.10304917757,550.52188434625,
Men 4,17,23922,Morgan,Putnam,Unattached,,,540,561.04376869251,
Men 4,18,20053,Chris,Baldewin,Team Velocity,,121357,511.56240596372,571.56565303876,
Men 4,19,14162,Michael,Baldivino,Sho-air/Sonance,,253230,547.34554057734,582.08753738502,
Men 4,20,23915,James,Ransweiler,GS Arroyo,,253562,540,592.60942173127,
Men 4,21,14146,Paul,Ruggiero,Triathletix,,261148,539.6555913973,603.13130607752,
Men 4,22,20057,Chris,Blanton,Sho-air/Sonance,,255135,614.33650742137,613.65319042378,
Men 4,23,14171,Tyler,Cannon,Team CICLE/Voler/Jamis,,,605.40340910455,624.17507477003,
Men 4,24,6879,Steve,Marshall,Team CICLE/Bear Valley Bikes,,122108,543.5030649735,634.69695911628,
Men 4,25,14178,Byron,Von korper,Velo Allegro,,,592.41176470588,645.21884346254,
Men 4,26,14183,Noel,Ellis,Sho-air/Team Velosport,,,606.70588235294,655.74072780879,
Men 4,27,22744,Kevin,Daley,Unattached,,168365,605.3097586036,666.26261215505,
Men 4,28,20090,Kenneth,Hill,SC Velo,,,622.01993630908,676.7844965013,
Singlespeed 1/2/3,1,14202,Noah,Holcomb,Cannondale Factory Team,,128792,,,
Singlespeed 1/2/3,2,2263,Charles,Morris,Bike Religion,,25120,,,
Singlespeed 1/2/3,3,21808,Andy,Anderson,Bike Religion,,204122,,,
Singlespeed 1/2/3,4,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,,15947,,,
Singlespeed 1/2/3,5,22712,Geoff,Albert,HUP United,,234186,,,
Singlespeed 1/2/3,6,6465,Miguel,Sutter,Pasadena Athletic Assoc (PAA),,166968,,,
Singlespeed 1/2/3,7,22756,Jack,Lindquist,Swarm,,,,,
Singlespeed 1/2/3,8,6502,Daniel,Lowetz,Team Bearclaw,,,,,
Singlespeed 4,1,21810,Kyle,Kelley,Mudfoot,,414670,540,468.59604480667,
Singlespeed 4,2,21793,Mathew,Masters,Mafia Racing,,,540,487.11143481374,
Singlespeed 4,3,16183,Cubby,Cashen,Great Chiweenie,,,540,505.6268248208,
Singlespeed 4,4,6559,Jeffrey,Goble,Sho-air/Sonance,,192910,634.88096640458,524.14221482787,
Singlespeed 4,5,14208,Frank,Sison,Sho-air/Sonance,,32828,573.86839343531,542.65760483493,
Singlespeed 4,6,14164,Scott,Reeves,Unattached,,284759,514.17772157829,561.172994842,
Singlespeed 4,7,6570,David,Summers,Team Velocity,,,569.65059109067,579.68838484906,
Singlespeed 4,8,23925,Matthew,Gunnell,Pasadena Athletic Assoc (PAA),,,540,598.20377485612,
Singlespeed 4,9,23926,Orlando,Godoy,Unattached,,,540,616.71916486319,
Singlespeed 4,10,12593,Marian,Hunting,Velo Bella-Kona,,,546.65481245422,635.23455487025,
Women 3/4,1,16693,Heather,Rose,Banning's Bikes/Ducati,,236955,522.72572082561,481.09248140776,
Women 3/4,2,6813,Genna,Mcmahon,Team Velocity,,,566.49925023098,502.08937333348,
Women 3/4,3,59869,Christina,Probert turner,Unattached,,71481,600,523.0862652592,
Women 3/4,4,6481,Shannon,Castle,Team CICLE/Voler/Jamis,,252525,600,544.08315718492,
Women 3/4,5,16343,Kimberly,Turner,Team Chicken Ranch,,626292,531.47421356112,565.08004911063,
Women 3/4,6,20112,Kim,Lyons,Pink in the Middle,,,575.09590861135,586.07694103635,
Women 3/4,7,23935,Stephanie,Gandreau,The Path,,,600,607.07383296207,
Women 3/4,8,14115,Rebecca,Siegel,Team CICLE/Voler/Jamis,,285569,583.1349144977,628.07072488779,
Women 3/4,9,6814,Carlyn,Lambert-oropez,Team CICLE/Voler/Jamis,,,633.76648476307,649.06761681351,
Women 3/4,10,14116,Natalia,Ikemiya,Team CICLE/Voler/Jamis,,,644.81494228513,670.06450873922,
Women 3/4,11,20114,Janine,Salandi,Team CICLE/Voler/Jamis,,,682.25208916381,691.06140066494,
