Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 35-49,6,9,557.20619111311,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 35+,1,1,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Men 35+,4,7,540,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 3/4/5,1,6,478.63489467783,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 3/4/5,4,5,,
BrewHaus Cross,2017-09-14,Masters 35+ 3/4/5,2,5,,
BrewHaus Cross #2,2017-09-21,Masters 35+ 3/4/5,3,7,500.3568581888,
BrewHaus Cross #3,2017-09-28,Masters 35+ 3/4/5,2,4,,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 3/4/5,3,7,513.51445692561,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 3/4/5,3,10,484.6606658921,
