Race Name,Race Date,Category Name,Place,Total Racers,Points
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,37,39,453.68421052632,
Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,6,9,469.76803112795,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,3,7,439.1029157249,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women ,4,8,433.46616859087,
Kensington CX Day 2,2012-09-30,ELITE WOMEN,2,3,,
Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,6,9,466.83246030553,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,2,9,424.51883523138,
Vet's Park CX ,2015-10-18,Women Elite Cat 1/2/3,4,6,,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,6,13,457.80217483678,
Beer City Growler,2016-10-1,Women Open,4,10,459.31451495591,
Beer City Growler,2016-10-1,Women SingleSpeed Open,1,5,,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,12,12,532.09754799574,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,2,7,447.67388346331,
Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,7,7,642.16963042542,
Veterans Park CX,2019-10-19,Women PRO Open ELITE,6,6,488.59772064217,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,8,8,510.15787206136,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  SINGLESPEED CATEGORY Open,5,7,635.95611651154,
