First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shay,Wright,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,16,29,501.62597805463,
Taylor,Roberts,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,27,29,598.97633822512,
Shay,Wright,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,9,27,474.52642158825,
Taylor,Roberts,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,24,27,671.85684705846,
Taylor,Roberts,Frosty Cross Day 2,2016-11-13,Men Junior 11-12,2,2,,
Taylor,Roberts,Frosty Cross Day 1,2016-11-12,Men Junior 11-12,2,2,,
Taylor,Roberts,Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,14,23,634.97156647088,
Mya,Schroeder,Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,9,10,674.807569784,
Preston,Astidias,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,24,35,593.60120157135,
Taylor,Roberts,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,15,23,665.3931763464,
Mya,Schroeder,Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,9,11,640.99686846308,
Preston,Astidias,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,21,33,576.99710894646,
Taylor,Roberts,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,10,13,592.690418246,
Taylor,Roberts,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,10,13,591.73923710012,
Taylor,Roberts,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,8,15,547.58120593063,
