Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Broomfield,2012-11-10,Men SM 4  ,38,49,631.20067911813,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,DNF,23,691.92087415388,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,1,28,455.61867571453,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,3,32,432.65930203512,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,1,27,403.2230022613,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,1,27,410.71066984181,
Cross Crusade: Heron Lakes,2014-10-19,Category B,40,45,512.02528879927,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,2,11,358.02882948663,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,4,27,377.05642457856,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,5,32,360.45657961204,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,2,27,339.66649997625,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,2,28,367.09268274765,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,5,30,320.90177211855,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,5,18,353.07474635913,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,17,31,425.36783074932,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,16,61,333.95612442333,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,17,63,327.1564746463,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,23,53,385.4295329021,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,13,58,313.90750501536,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,17,79,322.70402444234,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,33,79,381.8361506638,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,46,56,503.19240050614,
CrossWord CX Challenge,2016-10-22,Singlespeed,7,26,341.52178633,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,80,87,600.1909455055,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,23,74,352.60329640359,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,25,90,320.28007929086,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,23,87,312.92131152294,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,25,88,317.54412148722,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,13,48,313.48136089905,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,14,67,295.08009424843,
Bridge City CX,2019-11-24,Open Men 1/2/3,70,106,368.54004767778,
Bridge City CX,2019-11-24,Singlespeed Men,21,51,370.90864662941,
