Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2 Women,1,2393,Jill,Waggett,Guys Racing,49:00.6,,,,
1/2 Women,2,6404,Tara,Parsons,Century Road Club Association,51:11.0,98565,,,
Cat 1/2 Men,1,24316,Gui,Nelsen,Van Dessel Factory Team,54:38.0,,,,
Cat 1/2 Men,2,2577,Matthew,Spinks,Team Metra/Wendy's p/b,56:21.1,,,,
Cat 1/2 Men,3,3369,Keith,Licata,Team Bulldog/Campmor,59:06.4, 196832,,,
Cat 1/2 Men,4,18673,David,Wells,Van Dessel Factory Team,57:01.3, 167341,,,
Cat 1/2 Men,5,2685,James,Furman,Van Dessel,29:28.3, 139741,,,
Cat 2/3/4,1,23888,Dave,Freifelder,Westwood Velo,41:20.0,200872,400,326.54733615661,
Cat 2/3/4,2,13796,Christian,Skinner,Cape Atlantic Racing/Team Beacon/ECA,41:21.0,,397.9033838723,335.3932632419,
Cat 2/3/4,3,1287,Mark,Romanovsky,Muddy Cup Cycling,41:31.6,126345,354.61662609219,344.23919032719,
Cat 2/3/4,4,1548,Chris,Worden,Highgear Cyclery/VW,41:43.7,,291.0710605918,353.08511741248,
Cat 2/3/4,5,3620,Edward,Haack,Cycle Craft Inc,41:47.4,250343,412.69263037066,361.93104449777,
Cat 2/3/4,6,3606,Gary,Lasala,Liberty Cycle,41:48.4,174341,400,370.77697158306,
Cat 2/3/4,7,3903,Mark,Pohndorf,Colavita Racing Inc.,41:50.1,37877,386.23934141056,379.62289866835,
Cat 2/3/4,8,5494,Jim,Vreeland,Watchung Wheelmen,42:09.2,154785,376.84365660499,388.46882575364,
Cat 2/3/4,9,4808,Adam,Duncan,Century Road Club Association,43:30.6, 195390,414.49681585537,397.31475283893,
Cat 2/3/4,10,3904,Kevin,Horan,Colavita Racing Inc.,44:02.5,154136,404.5009632681,406.16067992422,
Cat 2/3/4,11,21957,Dan,Larino,Century Road Club Of America,44:09.0,162934,412.77065259077,415.00660700951,
Cat 2/3/4,12,3609,Doug,Spitz,3D Racing Team,44:11.6, 221937,417.7523525824,423.8525340948,
Cat 2/3/4,13,4804,Saverio,Fiorino,Danny's Cycles racing,44:17.4,236480,445.7060518437,432.69846118009,
Cat 2/3/4,14,7119,Rob,Rohel,Skylands Cycling,44:28.5,,651.16012479506,441.54438826539,
Cat 2/3/4,16,24322,Dave,Lyons,Unattached,46:55.9,,400,450.39031535068,
Cat 2/3/4,17,4815,Ben,Tufford,Team MTBNJ.com,47:07.6,106778,400,459.23624243597,
Cat 2/3/4,18,21972,Anthony,Mellor,SignatureCycles/DKNY,41:03.6,,588.69060820233,468.08216952126,
Cat 2/3/4,19,3576,Jason,Haight,SpokePost.com Cycling,26:33.6, 223622,400.67752039831,476.92809660655,
Cat 2/3/4,20,6961,Jesse,Gutierrez,Colavita Racing Inc.,29:51.8,254666,453.26874144029,485.77402369184,
Cat 2/3/4,21,3233,Chad,Culbertson,Guys Racing,17:39.9, 230098,324.05735468903,494.61995077713,
Cat 3/4 Men,1,124332,Christopher,Esnes,Highgear Cyclery/Watchung Wheelmen,34:11.9,191144,422.59067220074,354.93711116745,
Cat 3/4 Men,2,5107,Fred,Brown,Team MTBNJ. Com/Halters Cycles,34:41.3,61198,406.74459595728,362.46869612714,
Cat 3/4 Men,3,6053,Joseph,Grimm,US Military Academy,35:00.9,70293,423.38394772711,370.00028108682,
Cat 3/4 Men,4,4790,Ricky,Gargiulo,Colavita Racing Inc.,35:44.0,231560,369.02701016923,377.5318660465,
Cat 3/4 Men,5,5824,Eloy,Anzola,Kissena Cycling Club,36:01.9,198908,481.99400216563,385.06345100619,
Cat 3/4 Men,6,4098,William,Romollino,Pedal Sports/Black Bear Cycling,36:19.2,236221,400,392.59503596587,
Cat 3/4 Men,7,18675,Chris,Tarnowski,Westwood Velo,36:33.0,109236,400,400.12662092555,
Cat 3/4 Men,8,23500,William,Kinsley,Spookey Bikes,36:39.1,302113,477.08008423555,407.65820588523,
Cat 3/4 Men,9,5538,Ian,Landau,Kissena Cycling Club,36:41.6, 197029,464.94389243602,415.18979084492,
Cat 3/4 Men,10,6406,Tj,Jackson,Kinnelon High/Bicycle Tech Racing,37:07.0,,491.97568209676,422.7213758046,
Cat 3/4 Men,11,2345,William,Irving,Bicycle Depot New Paltz,37:21.7,49241,434.7231711978,430.25296076428,
Cat 3/4 Men,12,5497,David,Tragna,Team Town Cycle,37:49.7,35850,464.19687708704,437.78454572397,
Cat 3/4 Men,13,3576,Jason,Haight,SpokePost.com Cycling,37:53.9, 223622,400.67752039831,445.31613068365,
Cat 3/4 Men,14,4126,Ken,Gaissert,Century Road Club Of America/Bridgewater Ma,38:59.7,,489.17023298801,452.84771564333,
Cat 3/4 Men,15,6605,Michael,Fennell,Rocket Racing/YSG Racing,38:39.9,,478.25873400384,460.37930060301,
Cat 3/4 Men,16,17010,Alex,Belgiovine,Westwood Velo,38:47.4,250209,600.12159829016,467.9108855627,
Cat 3/4 Men,17,6961,Jesse,Gutierrez,Colavita Racing Inc.,38:53.8,254666,453.26874144029,475.44247052238,
Cat 3/4 Men,18,24326,Sten,Nielsen,Watchung Wheelmen,38:57.9,,400,482.97405548206,
Cat 3/4 Men,19,4319,Christopher,Dietrich,Clinton Bicycle Shop LLC,39:16.6,,494.79993612301,490.50564044175,
Cat 3/4 Men,20,2685,James,Furman,Van Dessel Factory Team,39:21.8, 139741,473.19865759635,498.03722540143,
Cat 3/4 Men,21,17013,Aaron,Courain,Montclair Bikery,39:50.2,,590.10947994105,505.56881036111,
Cat 3/4 Men,22,4099,Chris,Walsh,FDNY,39:58.0,302672,542.24445347517,513.1003953208,
Cat 3/4 Men,23,3358,Stephen,Katz,Westwood Velo,40:25.9,193632,400,520.63198028048,
Cat 3/4 Men,24,4807,James,Lagan,Unattached,40:31.8,,589.01898577639,528.16356524016,
Cat 3/4 Men,25,3359,Craig,Blake,Skylands Cycling,41:12.8,253680,598.52211337833,535.69515019984,
Cat 3/4 Men,26,2833,Mark,Sumner,Team Town Cycle,41:38.6, 114907,477.81294100035,543.22673515953,
Cat 3/4 Men,27,24327,Christopher,Cano,Spookey Bikes,41:56.0,,400,550.75832011921,
Cat 3/4 Men,28,1423,Mike,Romanovsky,Muddy Cup Cycling,42:28.2,146461,607.73258945923,558.28990507889,
Cat 3/4 Men,29,6890,Michael,Hill,Guardian,43:22.9,,616.75411367166,565.82149003858,
Cat 3/4 Men,30,3947,Todd,Moyer,Unattached,45:22.8,25289,665.08463813002,573.35307499826,
Cat 3/4 Men,31,13369,Neil,Ross,Kissena Cycling Club,35:17.7,158256,623.6124433731,580.88465995794,
Cat 3/4 Men,32,22783,Joseph,Mundi,Watchung Wheelmen,09:25.5,217557,595.39685058594,588.41624491762,
Cat 3/4 Women,1,17021,Laura,Winberry,Campmor,50:17.8,244090,,,
Cat 3/4 Women,2,36229,Kirsten,Begg-swider,Unattached,52:15.6,3174,,,
Cat 3/4 Women,3,4313,Aviva,Shneider,Unattached,43:52.9,,,,
Cat 3/4 Women,4,17919,Gabrielle,Fisher,Century Road Club Association,44:32.2,,,,
Cat 3/4 Women,5,24328,Ellen,White,Campmore,45:52.3,97355,,,
Cat 3/4 Women,6,17281,Katherine,Russell,Somerset Wheelmen,46:11.2,242109,,,
Cat 3/4 Women,7,18691,Michelle,Lee,Kissena Cycling Club,47:19.6,236099,,,
Cat 3/4 Women,8,29704,Christina,Perkins,Bicycle Depot/tp Racing,49:34.5,259556,,,
Cat 35+,1,3367,Roger,Foco,Unattached,40:25.2,87347,,,
Cat 35+,2,6413,David,Wilson,Northeastern Hardware/Central Jersey Cyclin,41:00.4,38514,,,
Cat 35+,3,1730,Eric,Schlauch,Somerset Wheelmen,41:16.1,31595,,,
Cat 35+,4,2311,Charles,Erndl,3D Racing Team,41:39.0,0934,,,
Cat 35+,5,2295,Daniel,Brill,Cape Atlantic Racing/Team Beacon/ECA,41:40.2,50191,,,
Cat 35+,6,3608,Kevin,Keane,Skylands Cycling,42:05.7,225711,,,
Cat 35+,7,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon/ECA,43:16.6,16043,,,
Cat 35+,8,6052,David,Baker,Skylands Cycling,46:12.1,171872,,,
Cat 35+,9,22804,Samuel,Zara,Colavita Sutter Home p/b,41:45.6,,,,
Junior 10-14,1,2453,Noah,Granigan,Somerset Wheelmen,43:24.7,229865,,,
Junior 10-14,2,21960,Ian,Anderson,Team Somerset,52:47.8,164641,,,
Junior 15-18,1,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,47:04.6,250355,,,
Junior 15-18,2,2586,Dag,Anderson,Somerset Wheelmen,46:21.5,231596,,,
Masters 45+,1,4116,David,Hunt,Team Somerset,42:17.8,177639,357.2408159553,326.50580080584,
Masters 45+,2,2236,Martin,Jones,Somerset Wheelmen/Van Dessel Factory Team,42:19.1,133364,395.13259865356,337.82270556429,
Masters 45+,3,3340,Ed,Burgess,Hammer Nutrition,44:10.5, 5491,338.36277339321,349.13961032273,
Masters 45+,4,3341,Larry,Towner,Liberty Cycle,44:46.2,35822,400,360.45651508117,
Masters 45+,5,1800,Doan,Pendleton,Watchung Wheelmen,45:13.7,177406,429.78682357508,371.77341983962,
Masters 45+,6,3604,Tom,Bowmaster,Liberty Cycle,45:42.9,196028,447.27189774389,383.09032459806,
Masters 45+,7,3342,Lawrence,Henderson,Skylands Cycling,46:13.0,,426.031478621,394.40722935651,
Masters 45+,8,4810,Lars,Jacobsen,Skylands Cycling,46:29.8,17567,445.34594468734,405.72413411495,
Masters 45+,9,3346,Jim,Gould,Unattached,48:24.4,13787,437.12511853611,417.04103887339,
Masters 45+,10,4335,Gordon,Pitt,Liberty Cycle,48:32.4,,562.08285013856,428.35794363184,
Masters 45+,11,2426,Mark,Urbanowicz,Somerset Wheelmen,48:48.6,,484.28267333364,439.67484839028,
Masters 45+,12,5823,Robert,Maxted,YSG Racing,49:26.0,122420,468.69258611253,450.99175314872,
Masters 45+,13,24318,Erich,Zappe,Ride With Rendall,49:48.2,,400,462.30865790717,
Masters 45+,14,21963,Marc,Muller,Unattached,50:14.3,357154,400,473.62556266561,
Masters 45+,15,1434,Tom,Perkins,Cyclocrossworld.com,51:47.6,111892,513.2964281243,484.94246742405,
Masters 45+,16,4801,Bladdymir,Coronel,Westwood Velo,43:21.4,103299,588.17729355293,496.2593721825,
Masters 45+,17,2895,Louis,D'Amelio,Van Dessel Factory Team,43:28.0, 96775,589.936847793,507.57627694094,
Masters 45+,18,24320,Barrie,Drabble,Colavita Racing Inc.,44:06.5,182370,400,518.89318169939,
Masters 45+,19,3349,Stephen,Cannavale,Unattached,44:54.7,192301,629.11634402063,530.21008645783,
Masters 45+,20,22784,Roy,Hough,Team Fugi,45:36.0,,643.55374329358,541.52699121627,
Masters 45+,21,21969,Blair,Kolbeck,Unattached,45:40.0,,655.82341036626,552.84389597472,
Masters 45+,22,2257,Dusan,Strika,Kissena Cycling Club,22:30.0,61737,560.65448164096,564.16080073316,
Masters 55+,1,3396,Russ,Padgett,Cycle Funattic,49:38.4,,,,
Masters 55+,2,3921,Lawrence,Dudek,Somerset Wheelmen,50:11.9,88231,,,
Masters 55+,3,1835,Richard,Bauch,Colavita Racing Inc.,50:22.8, 154757,,,
Masters 55+,4,4811,Gerry,Ryerson,Skylands Cycling,42:31.0,215096,,,
Masters 55+,5,3899,Karl,Fenske,Colavita Racing Inc.,50:48.3,,,,
Men U23,1,4790,Ricky,Gargiulo,Colavita,42:57.9,231560,,,
Men U23,2,21958,Franklin,Saillot,Colavita,45:33.8,259615,,,
Men U23,3,5814,James,Mccabe,Colavita,46:52.8,267691,,,
