Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Beginner Women,3,18,516.19133065059,
GPRT: Zaaldercross,2014-09-20,Beginner Women,1,3,,
Blind Date at the Dairy #4,2014-10-1,Beginner Women,2,9,513.44205165883,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,1,33,475.20883270729,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,5,26,512.77941058686,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,1,17,497.4224492586,
Cross Crusade: PIR Infield,2014-11-9,Beginner Women,1,26,499.40278246708,
Cross Crusade: Barton Park,2014-11-16,Women C,3,25,463.23328021564,
Kruger's Crossing CX,2014-11-23,Women C,1,13,470.47509320896,
GPRM 2015: DDCX,2015-09-5,Women C,3,14,518.27245925018,
GPRM 2015: Het Meer CX,2015-09-12,Women C,1,14,467.49538388591,
GPRM 2015: Zaaldercross,2015-09-19,Women C,1,16,470.33096743792,
Blind Date at the Dairy #3,2015-09-30,Women B,4,11,506.43135562134,
Blind Date at the Dairy #4,2015-10-7,Stampede,7,12,511.95145992993,
Blind Date at the Dairy #4,2015-10-7,Women B,2,10,473.34038507954,
Cross Crusade: Alpenrose,2015-10-10,Women B,7,18,507.9132859581,
Cross Crusade: Alpenrose,2015-10-11,Women B,5,16,490.40642363081,
Cross Crusade: Cascade Locks,2015-10-18,Women B,3,19,451.52457185456,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,DNF,22,624.26777387246,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,7,22,496.96347345246,
Kruger's Crossing CX,2015-11-22,Women B,2,6,494.18819183421,
Blind Date at the Dairy #3,2016-09-21,Women Category 3,3,8,512.41331854828,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,3,14,472.20507805873,
Blind Date at the Dairy,2016-10-5,Women Category 3,9,10,585.60317951206,
Blind Date at the Dairy,2016-10-5,Stampede,1,14,387.13390104396,
Blind Date at the Dairy,2017-09-13,Women Category 3,1,16,439.54428446468,
Blind Date at the Dairy,2017-09-13,Stampede,5,14,445.02725789896,
Blind Date at the Dairy #2,2017-09-20,Women 3,3,14,473.91507139125,
Blind Date at the Dairy #3,2017-09-27,Women 3,3,15,462.97611315657,
Blind Date at the Dairy #4,2017-10-4,Women 3,3,17,440.70895335357,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,10,21,516.18435491806,
Blind Date at the Dairy,2017-10-11,Women 3,3,11,455.58004010302,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,8,12,510.97132253972,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,DNF,17,588.79117202373,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,2,14,428.28931962005,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,4,5,,
Blind Date at the Dairy,2019-09-4,Stampede,3,25,485.64569951686,
Blind Date at the Dairy,2019-09-18,Stampede,6,16,453.96449678799,
Blind Date at the Dairy,2019-10-2,Stampede,2,25,421.35539789316,
Blind Date at the Dairy,2019-10-2,Women 3,10,14,565.21457080006,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,9,11,563.88037955795,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,6,6,544.44562738972,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Women,3,7,519.55907757597,
Corn Cross,2021-09-18,Category 3 Masters Women 35+,2,6,496.39832609859,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,7,11,530.60438520689,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,7,8,534.27365634104,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,8,16,506.7071323047,
