Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,2,39,426.38088251543,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,5,31,413.15602412596,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,2,18,413.52394992052,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,4,21,405.18656205391,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,5,35,408.71496050172,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,13,29,439.78029311755,
Luray Caverns CX,2013-11-24,Men Cat 4/5,6,42,437.13394634921,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,4,27,394.88679492741,
VACX Finals,2013-12-15,Men Cat 4/5,3,19,413.82327660468,
VACX Finals,2013-12-15,Men 3/4,17,18,474.06392302544,
Jamestown Cyclocross,2014-09-13,Men  3/4,DNF,23,564.3903600795,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,10,41,346.70625253434,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,7,22,378.77743975147,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,9,26,407.3751075518,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,9,14,455.57350592938,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,11,16,484.25593678998,
VACX State Championships,2014-11-30,M3/4,8,14,420.72968605604,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,15,22,491.04481642985,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,12,20,526.03367517654,
VACX State Championships,2015-11-29,M3/4,18,19,505.55904548446,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,12,34,507.08505564141,
Bennetts Creek CX,2021-11-13,Men  3/4,4,6,448.9921723095,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,13,17,476.30862430643,
