Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,4,10,664.52169720643,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,20,27,753.77574130794,
AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,8,8,750.1806306938,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,19,28,772.07181780473,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,14,21,731.77595013525,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,20,29,824.73454468511,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,13,16,768.52291676382,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,13,15,845.18196683506,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,13,28,709.86025493849,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,11,11,805.36252941705,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,24,35,765.27850707527,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,12,15,833.20101187162,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,23,38,714.82078312946,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,21,28,790.03361286325,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,30,34,922.51766737964,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,15,25,768.71674103253,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,17,26,692.58421205264,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,23,29,762.04345120901,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,28,38,690.36672045911,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,10,10,738.68925904855,
DCCX Day 1,2018-10-20,Men Juniors 13-14,22,27,751.17276547158,
DCCX Day 2,2018-10-21,Men Juniors 13-14,21,26,704.48565345616,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,20,24,708.63789277053,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,27,33,789.4580017247,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,DNF,28,851.90195056138,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,16,16,835.12752883154,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,10,14,744.91764695176,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,17,34,669.73629873059,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,14,31,645.5837110973,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,26,33,825.68787782155,
